2022-2023 Boys Basketball Team Report for Hi-Line
This report was generated on 11/16/23 at 12:07 pm CST

Hi-Line (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wilcox-Hildreth,D1,2,20,4,W,70,38,,41,&nbsp;,,
12/02/22,@ Ansley-Litchfield,D1,19,5,1,L,37,50,,39,&nbsp;,,
12/06/22,Maxwell,C2,9,15,3,L,51,55,,33,&nbsp;,,
12/09/22,Pleasanton,D1,11,12,3,L,74,79,(OT),33,&nbsp;,,
12/13/22,Bertrand,D1,12,10,2,L,39,45,,36,&nbsp;,,
12/15/22,Franklin,D2,4,18,4,W,72,57,,41,&nbsp;,,
01/05/23,@ Sumner-Eddyville-Miller,D2,20,5,1,L,51,64,,39,&nbsp;,,
01/07/23,@ Maywood-Hayes Center,D1,25,2,1,L,42,79,,39,&nbsp;,,
01/10/23,Southwest,D1,7,13,3,W,58,54,,44,&nbsp;,,
01/12/23,Alma,C2,13,5,2,L,60,66,,36,&nbsp;,,
01/13/23,Arapahoe,D1,9,16,3,L,58,60,,33,&nbsp;,,
01/17/23,Overton,D1,8,15,3,W,81,69,,44,&nbsp;,,
01/20/23,@ Loomis,D1,15,9,2,L,71,75,,36,&nbsp;,,
01/24/23,@ Amherst,C2,24,1,1,L,38,69,,39,&nbsp;,,
01/26/23,@ Axtell,D1,10,11,3,L,58,83,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Overton,D1,8,15,3,W,67,65,,44,Fort Kearny Conference,Home Site/Viaero,
01/31,Amherst,C2,24,1,1,L,48,75,,39,Fort Kearny Conference,Home Site/Viaero,
02/06/23,@ Medicine Valley,D2,6,17,3,W,54,47,,44,&nbsp;,,
02/10/23,South Loup (Callaway/Arnold),D1,18,5,1,L,41,57,,39,&nbsp;,,
02/17/23,Elm Creek,D1,19,5,1,L,57,71,,39,&nbsp;,,
02/21/23,Maxwell,C2,9,15,3,W,55,51,,44,Subdistrict C2-11 Tournament,Hershey High School ,
02/23/23,@ Hershey,C2,11,14,3,L,40,50,,33,Subdistrict C2-11 Tournament,Hershey High School ,

TotalPoints:,
Win %:,31.818%
Average Points:,38.545
