2019-2020 Girls Basketball Team Report for Hay Springs
This report was generated on 04/28/20 at 3:38 pm CDT

Hay Springs (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Cody-Kilgore,D2,13,8,2,L,36,67,,36,&nbsp;,,
12/07/19,@ Arthur County,D2,14,7,2,L,23,53,,36,&nbsp;,,
12/10/19,@ Morrill,C2,17,9,2,L,29,61,,39,&nbsp;,,
12/17/19,@ Hemingford,C2,4,18,4,L,33,50,,33,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Sioux County,D2,16,6,2,L,32,64,,36,Sioux County Invite,Harrison,
01/04,Morrill,C2,17,9,2,L,27,47,,39,Sioux County Invite,Harrison,
01/09/20,Oelrichs SD,D2,10,10,2,L,57,63,,36,&nbsp;,,
01/11/20,@ Leyton,D2,14,9,2,L,40,50,,36,&nbsp;,,
01/14/20,@ Gordon-Rushville,C1,8,14,3,L,28,63,,37,&nbsp;,,
01/16/20,@ Cody-Kilgore,D2,13,8,2,L,23,68,,36,&nbsp;,,
01/18/20,Potter-Dix,D2,1,18,4,W,53,18,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/20,Morrill,C2,17,9,2,L,23,50,,39,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Hemingford,C2,4,18,4,W,57,41,,44,Panhandle Athletic Conference Tournament,Edgemont,
01/30/20,@ Sioux County,D2,16,6,2,L,29,49,,36,&nbsp;,,
01/31/20,Edgemont SD,D2,7,13,3,L,23,56,,33,&nbsp;,,
02/02/20,Bennett County SD,C2,3,15,4,L,44,63,,33,&nbsp;,,
02/04/20,Hyannis,D2,0,19,4,W,62,20,,41,&nbsp;,,
02/11/20,Minatare,D2,6,12,3,L,39,47,,33,&nbsp;,,
02/13/20,Crawford,D2,14,10,2,L,45,67,,36,&nbsp;,,
02/14/20,@ Garden County,D2,8,15,3,L,29,52,,33,&nbsp;,,
02/18/20,Sioux County,D2,16,6,2,L,36,61,,36,Subdistrict D2-11 Tournament,Chadron State College,

TotalPoints:,
Win %:,14.286%
Average Points:,36.619
