2017-2018 Boys Basketball Team Report for Ralston
This report was generated on 03/05/18 at 11:37 am CST

Ralston (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,York,B,24,1,1,L,47,80,,39,&nbsp;,,
12/02/17,Blair,B,12,11,2,L,50,63,,36,&nbsp;,,
12/07/17,@ Mount Michael Benedictine,B,17,8,2,L,45,60,,36,&nbsp;,,
12/08/17,@ Columbus,B,12,11,2,L,59,74,,36,&nbsp;,,
12/16/17,Omaha Concordia,C1,12,10,2,L,51,85,,36,&nbsp;,,
12/18/17,@ CB Thomas Jefferson IA,B,4,19,4,L,62,64,,30,&nbsp;,,
12/19/17,Hastings,B,11,12,3,L,45,63,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Crete,B,18,8,2,L,27,60,,36,Doane Holiday Tournament,Doane University,
12/30,Northwest,B,8,16,3,W,59,52,,44,Doane Holiday Tournament,Doane University,
01/02/18,@ Elkhorn,B,4,17,4,L,52,56,(OT),30,&nbsp;,,
01/04/18,@ Omaha Skutt Catholic,B,23,3,1,L,44,83,,39,&nbsp;,,
01/05/18,Omaha Gross Catholic,B,8,16,3,L,43,51,,33,&nbsp;,,
01/12/18,@ Norris,B,14,11,2,L,62,77,,36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/16,Omaha Skutt Catholic,B,23,3,1,L,44,72,,39,River Cities Conference,Home Sites,
01/18,South Sioux City,B,6,17,3,L,53,60,,33,River Cities Conference,Home Sites,
01/27/18,@ Beatrice,B,10,13,3,L,65,70,,33,&nbsp;,,
01/30/18,@ Waverly,B,10,12,3,L,56,68,,33,&nbsp;,,
02/02/18,Omaha Roncalli Catholic,B,19,5,1,L,50,70,,39,&nbsp;,,
02/06/18,South Sioux City,B,6,17,3,L,56,62,,33,&nbsp;,,
02/08/18,@ Schuyler,B,5,17,4,W,63,55,,41,&nbsp;,,
02/10/18,Lewis Central IA,B,12,9,2,L,52,80,,36,&nbsp;,,
02/15/18,@ Bennington,B,23,3,1,L,54,72,,39,&nbsp;,,
02/19/18,@ Omaha Skutt Catholic,B,23,3,1,L,30,70,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,8.696%
Average Points:,36.043
