2017-2018 Girls Basketball Team Report for Blair
This report was generated on 02/27/18 at 8:21 am CST

Blair (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Omaha Mercy,B,6,16,3,W,48,39,,44,&nbsp;,,
12/02/17,@ Ralston,B,1,21,4,W,43,29,,41,&nbsp;,,
12/08/17,Waverly,B,15,9,2,L,28,51,,36,&nbsp;,,
12/09/17,@ Norris,B,11,12,3,W,48,44,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/15,Omaha Duchesne Academy,B,8,17,3,L,37,39,(OT),33,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/16,Omaha Gross Catholic,B,14,11,2,L,54,59,,36,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/18/17,@ Schuyler,B,3,18,4,W,58,23,,41,&nbsp;,,
01/02/18,@ Bennington,B,11,11,2,L,33,38,,36,&nbsp;,,
01/05/18,Nebraska City,B,5,16,4,W,45,32,,41,&nbsp;,,
01/06/18,CB Abraham Lincoln IA,A,13,9,2,W,38,30,,49,&nbsp;,,
01/12/18,@ Plattsmouth,B,3,19,4,W,45,32,,41,&nbsp;,,
01/18/18,Bishop Neumann,C1,19,4,1,L,20,48,,39,&nbsp;,,
01/19/18,Elkhorn,B,23,3,1,L,26,44,,39,&nbsp;,,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Gretna,B,14,8,2,L,29,60,,36,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/29/18,Omaha Skutt Catholic,B,9,14,3,L,46,54,,33,&nbsp;,,
01/30/18,Omaha Roncalli Catholic,B,11,15,3,W,40,32,,44,&nbsp;,,
02/02/18,@ Seward,B,20,4,1,L,23,55,,39,&nbsp;,,
02/03/18,Crete,B,12,12,2,L,31,44,,36,&nbsp;,,
02/06/18,@ Gretna,B,14,8,2,L,21,54,,36,&nbsp;,,
02/08/18,@ Omaha Concordia,C1,12,10,2,L,35,38,,36,&nbsp;,,
02/09/18,@ Columbus,B,6,17,3,W,40,39,,44,&nbsp;,,
02/12/18,Bennington,B,11,11,2,W,41,38,,47,Subdistrict B-4 Tournament,South Sioux High School,
02/13/18,@ South Sioux City,B,21,4,1,L,38,51,,39,Subdistrict B-4 Tournament,South Sioux High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.565
