2018-2019 Volleyball Team Report for Omaha South
This report was generated on 11/04/18 at 11:32 am CST

Omaha South (1-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,@ Omaha Roncalli Catholic,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Jim Bayly Tournament (1-Day Tournament, >4 Teams),Omaha North/Omaha North,
09/01,Omaha Central,A,19,13,2,L,0,2,,36,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha Northwest,A,20,12,2,L,0,2,,36,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,CB Thomas Jefferson IA,B,17,18,3,L,0,2,,33,Jim Bayly Tournament,Omaha North/Omaha North,
09/04/18,@ Omaha Bryan,A,7,26,4,L,2,3,,30,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Bryan,A,7,26,4,L,1,2,,30,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Benson,A,11,20,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Bellevue East,A,10,24,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Central,A,19,13,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Bryan,A,7,26,4,L,0,2,,30,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Burke,A,14,19,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,Omaha Central,A,19,13,2,L,0,3,,36,&nbsp;,,
09/13/18,@ Papillion-LaVista South,A,18,17,2,L,0,3,,36,&nbsp;,,
09/18/18,@ Bellevue East,A,10,24,3,L,0,3,,33,&nbsp;,,
09/20/18,Omaha Bryan,A,7,26,4,W,2,1,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/20/18,Omaha North,A,6,25,4,L,0,2,,30,<font color="green">Triangular (host: Omaha North)</font>,,
09/25/18,Omaha Benson,A,11,20,3,L,0,3,,33,&nbsp;,,
09/27/18,Columbus,B,15,17,3,L,0,3,,33,&nbsp;,,
10/04/18,@ South Sioux City,B,7,25,4,L,0,3,,30,&nbsp;,,
10/09/18,Omaha North,A,6,25,4,L,1,3,,30,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Benson,A,11,20,3,L,1,2,,33,Omaha South Invite,Omaha South,
10/12,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/13,Omaha Bryan,A,7,26,4,L,0,2,,30,Omaha South Invite,Omaha South,
10/13,Bellevue East,A,10,24,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha North,A,6,25,4,L,1,2,,30,Omaha South Invite,Omaha South,
10/16/18,@ Omaha Northwest,A,20,12,2,L,0,3,,36,&nbsp;,,
10/18/18,Omaha Mercy,B,11,18,3,L,0,3,,33,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Bryan,A,7,26,4,L,1,2,,30,Metro Tournament,Ralston Arena,
10/23,Omaha Northwest,A,20,12,2,L,0,2,,36,Metro Tournament,Ralston Arena,
10/31/18,@ Millard North,A,35,2,1,L,0,3,,39,District A-1 Tournament,Millard North,

TotalPoints:,
Win %:,3.333%
Average Points:,33.467
