2007-2008 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:47 am CDT

Omaha Skutt Catholic (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
11/29,Blair,B,12,9,2,W,75,41,,47,Ram Invite,Ralston,
12/01,Gretna,B,16,6,2,W,38,36,,47,Ram Invite,Ralston,
12/04/07,Omaha Mercy,B,8,10,3,W,59,50,,44,&nbsp;,,
12/07/07,@ Omaha Gross Catholic,B,15,7,2,W,61,44,,47,&nbsp;,,
12/13/07,Ralston,A,7,15,3,W,66,26,,46,&nbsp;,,
12/21/07,Gretna,B,16,6,2,W,52,50,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Lincoln Pius X,B,16,3,1,L,49,61,,39,Gretna Holiday Tournament,Gretna,
12/29,Ogallala,B,8,14,3,W,75,36,,44,Gretna Holiday Tournament,Gretna,
01/03/08,Elkhorn,B,20,2,1,L,63,70,(2OT),39,&nbsp;,,
01/05/08,@ Omaha Duchesne Academy,B,1,18,4,W,87,31,,41,&nbsp;,,
01/08/08,@ Omaha Roncalli Catholic,B,16,6,2,L,50,60,,36,&nbsp;,,
01/11/08,@ Platteview,B,1,18,4,W,69,32,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/17,Omaha Gross Catholic,B,15,7,2,L,31,40,,36,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/19,Omaha Roncalli Catholic,B,16,6,2,L,55,65,,36,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/25/08,Beatrice,B,12,9,2,W,65,60,,47,&nbsp;,,
01/31/08,@ Bishop Neumann,C1,20,2,1,L,58,64,,39,&nbsp;,,
02/09/08,@ Lincoln Pius X,B,16,3,1,L,50,57,,39,&nbsp;,,
02/14/08,Sioux Falls Rosevelt SD,A,11,9,2,L,40,55,,38,&nbsp;,,
02/15/08,South Sioux City,B,21,1,1,L,62,74,,39,&nbsp;,,
02/19/08,Blair,B,12,9,2,W,74,34,,47,&nbsp;,,
02/21/08,South Sioux City,B,21,1,1,L,55,78,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.810
