2022-2023 Boys Basketball Team Report for Sioux County
This report was generated on 11/16/23 at 12:08 pm CST

Sioux County (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cody-Kilgore,D2,8,12,3,L,15,60,,33,&nbsp;,,
12/03/22,@ Crawford,D2,8,15,3,L,24,49,,33,&nbsp;,,
12/06/22,Garden County,D2,16,8,2,L,36,79,,36,&nbsp;,,
12/09/22,Minatare,D2,2,18,4,W,39,28,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Morrill,C2,6,15,3,L,25,65,,36,Sioux County Holiday Tournament,Harrison,
12/20,Hay Springs,D2,15,10,2,L,23,60,,36,Sioux County Holiday Tournament,Harrison,
01/05/23,Alliance (JV),B,9,13,3,,,,,-,&nbsp;,,
01/07/23,@ Edgemont SD,D2,1,20,4,W,50,41,,41,&nbsp;,,
01/09/23,@ Arthur County,D2,6,15,3,L,28,64,,33,&nbsp;,,
01/10/23,Creek Valley,D2,3,17,4,W,59,48,,41,&nbsp;,,
01/14/23,Hemingford,D1,11,12,3,L,33,67,,35,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/17,Morrill,C2,6,15,3,L,29,66,,36,Panhandle Conference,Morrill,
01/21,Edgemont SD,D2,1,20,4,W,37,19,,41,Panhandle Conference,Morrill,
01/26/23,@ Hay Springs,D2,15,10,2,L,15,62,,36,&nbsp;,,
01/28/23,Morrill,C2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/23,Banner County,D2,3,16,4,W,57,46,,41,&nbsp;,,
02/07/23,Crawford,D2,8,15,3,L,22,43,,33,&nbsp;,,
02/09/23,@ Guernsey-Sunrise WY,D1,9,10,3,L,34,39,,35,&nbsp;,,
02/13/23,@ Banner County,D2,3,16,4,W,55,48,(OT),41,&nbsp;,,
02/16/23,Niobrara County (Lusk) WY,D1,7,17,3,L,31,70,,35,&nbsp;,,
02/21/23,@ Hay Springs,D2,15,10,2,L,36,67,,36,Subdistrict D2-12 Tournament,Hay Springs High School,

TotalPoints:,
Win %:,31.579%
Average Points:,36.789
