2016-2017 Volleyball Team Report for Norfolk
This report was generated on 11/16/16 at 1:27 pm CST

Norfolk (10-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Northwest,B,36,2,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/02,Waverly,B,17,15,2,L,0,2,,36,Beatrice Invite,Beatrice,
09/02,Omaha Gross Catholic,B,16,17,3,L,0,2,,33,Beatrice Invite,Beatrice,
09/03,Syracuse,C1,14,18,3,W,2,1,,44,Beatrice Invite,Beatrice,
09/03,Beatrice,B,16,16,2,L,0,2,,36,Beatrice Invite,Beatrice,
09/06/16,@ Lincoln North Star,A,18,14,2,L,1,3,,36,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,24,12,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,28,10,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,B,10,21,3,L,1,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha South,A,17,18,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,B,20,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/16,Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
09/22/16,Lincoln High,A,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/22/16,Columbus,B,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/27/16,Kearney,A,16,19,3,L,0,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
09/27/16,Lincoln East,A,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Kearney)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Millard South,A,20,19,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Pius X,A,26,13,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Elkhorn South,B,20,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,North Platte,A,12,27,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Northeast,A,17,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/08,Omaha Westside,A,16,20,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/08,Millard South,A,20,19,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/08,Lincoln High,A,11,22,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/08,Bellevue East,A,7,26,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/11/16,Millard West,A,24,10,2,L,0,3,,36,&nbsp;,,
10/13/16,Lincoln Northeast,A,17,20,3,L,0,3,,33,&nbsp;,,
10/18/16,Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
10/20/16,@ Hastings,B,11,19,3,W,3,1,,44,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook,
10/29,Columbus,B,10,21,3,L,0,2,,33,GNAC,McCook,
10/29,Scottsbluff,B,10,22,3,W,2,0,,44,GNAC,McCook,
10/29,Lexington,B,1,29,4,W,2,0,,41,GNAC,McCook,
11/02/16,Lincoln Pius X,A,26,13,2,L,0,3,,36,Site: District A6 Tournament,District A6 Tournament,

TotalPoints:,
Win %:,29.412%
Average Points:,37.118
