2015-2016 Boys Basketball Team Report for South Platte
This report was generated on 05/24/17 at 1:22 pm CDT

South Platte (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Arthur County,D2,8,12,3,L,34,38,,33,&nbsp;,,
12/04/15,@ Minatare,D2,10,11,3,L,35,43,,33,&nbsp;,,
12/11/15,Leyton,D1,10,9,2,L,41,60,,38,&nbsp;,,
12/12/15,@ Sedgwick County CO,C2,20,1,1,L,13,56,,42,&nbsp;,,
12/17/15,Paxton,D2,19,6,1,L,28,67,,39,&nbsp;,,
12/18/15,@ Wauneta-Palisade,D2,15,9,2,L,25,74,,36,&nbsp;,,
01/08/16,@ Hyannis,D2,14,9,2,L,52,63,,36,&nbsp;,,
01/09/16,Potter-Dix,D2,8,13,3,L,48,49,,33,&nbsp;,,
01/14/16,@ Wallace,D2,10,12,3,L,51,59,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/18,Garden County,D2,13,10,2,L,41,67,,36,Minuteman Athletic Conference,Sidney,
01/28/16,Garden County,D2,13,10,2,W,51,50,,47,&nbsp;,,
01/29/16,@ Bayard,C2,3,17,4,L,39,52,,33,&nbsp;,,
02/05/16,Banner County,D2,0,17,4,W,50,21,,41,&nbsp;,,
02/06/16,@ Arthur County,D2,8,12,3,L,37,40,,33,&nbsp;,,
02/09/16,Maywood-Hayes Center,D1,3,18,4,W,50,46,,43,&nbsp;,,
02/12/16,@ Creek Valley,D1,12,10,2,L,41,61,,38,&nbsp;,,
02/19/16,Hitchcock County,D2,8,16,3,L,46,53,,33,&nbsp;,,
02/22/16,Banner County,D2,0,17,4,W,57,15,,41,Subdistrict D2-11 Tournament,Gering High School,
02/23/16,Garden County,D2,13,10,2,L,39,64,,36,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,21.053%
Average Points:,37.053
