2004-2005 Girls Basketball Team Report for Bruning-Davenport
This report was generated on 06/13/13 at 3:38 am CDT

Bruning-Davenport (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Exeter-Milligan,C2,27,0,1,L,30,52,,41,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,@ Sandy Creek,C2,10,9,2,L,58,61,,36,&nbsp;,,
12/04/04,@ Cozad,C1,4,17,4,W,43,41,,44,&nbsp;,,
12/07/04,Meridian,D1,7,11,3,W,31,23,,47,&nbsp;,,
12/10/04,@ Silver Lake,D1,13,7,2,W,34,18,,47,&nbsp;,,
12/11/04,Shickley,D2,20,3,1,L,34,37,,38,&nbsp;,,
12/14/04,@ Deshler,C2,6,13,3,W,35,28,,43,&nbsp;,,
12/17/04,@ Freeman,D1,17,7,2,L,30,33,,40,&nbsp;,,
12/29/04,@ Thayer Central,C2,3,17,4,W,47,33,,43,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney-Silver Lake,Silver Lake,
12/30/04,Silver Lake,D1,13,7,2,L,37,44,,35,&nbsp;,,
01/07/05,@ Blue Hill,C2,13,9,2,W,44,41,,48,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Exeter-Milligan,C2,27,0,1,L,30,50,,41,&nbsp;,,
01/14/05,@ Tecumseh,C2,10,11,3,W,69,60,,48,&nbsp;,,
01/18/05,McCool Junction,D2,14,7,2,L,29,42,,38,&nbsp;,,
01/21/05,@ Lawrence-Nelson,D1,16,6,2,L,33,51,,40,&nbsp;,,
01/22/05,Shelton,C2,3,16,4,W,48,21,,43,&nbsp;,,
01/25/05,@ Red Cloud,D1,15,8,2,L,31,33,,35,&nbsp;,,
01/28/05,Harvard,D1,8,13,3,W,55,37,,47,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/01/05,Blue Hill,C2,13,9,2,L,31,32,,36,&nbsp;,,
02/11/05,Franklin,C2,19,4,1,L,32,48,,41,&nbsp;,,
02/15/05,@ McCool Junction,D2,14,7,2,W,54,47,,50,&nbsp;,,
02/17/05,@ Shickley,D2,20,3,1,L,32,45,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.773
