2017-2018 Boys Basketball Team Report for Blue Hill
This report was generated on 03/05/18 at 11:36 am CST

Blue Hill (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Kenesaw,D1,26,0,1,L,39,58,,39,&nbsp;,,
12/01/17,Doniphan-Trumbull,C2,15,8,2,L,24,71,,38,&nbsp;,,
12/07/17,Superior,C2,4,20,4,W,56,49,,43,&nbsp;,,
12/09/17,Hastings St. Cecilia,C2,22,3,1,L,31,56,,41,&nbsp;,,
12/15/17,@ Wood River,C1,8,16,3,L,40,47,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Axtell,D2,6,17,3,W,48,38,,44,Axtell Holiday Tournament,Axtell,
12/19,Southern Valley,C2,6,17,3,W,51,41,,46,Axtell Holiday Tournament,Axtell,
12/29/17,Bertrand,D1,8,13,3,L,41,48,,33,&nbsp;,,
01/02/18,@ Grand Island Central Catholic,C1,20,6,1,L,22,60,,42,&nbsp;,,
01/05/18,@ Silver Lake,D2,6,16,3,W,67,41,,44,&nbsp;,,
01/09/18,Gibbon,C1,3,19,4,W,45,27,,44,&nbsp;,,
01/12/18,@ Red Cloud,D2,2,18,4,W,71,40,,41,&nbsp;,,
01/13/18,Franklin,D1,3,17,4,W,61,32,,41,&nbsp;,,
01/16/18,Harvard,D1,14,10,2,W,50,30,,47,&nbsp;,,
01/18/18,@ Sandy Creek,C2,1,21,4,W,50,29,,43,&nbsp;,,
01/25/18,Lawrence-Nelson,D1,9,14,3,W,51,34,,44,&nbsp;,,
01/26/18,@ Shelton,D1,5,17,4,W,54,48,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Shelton,D1,5,17,4,W,58,37,,41,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Deshler,D1,18,5,1,L,28,41,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Harvard,D1,14,10,2,W,46,29,,47,Twin Valley Conference,Kenesaw/Home Sites,
02/09/18,@ Deshler,D1,18,5,1,L,33,51,,39,&nbsp;,,
02/16/18,Heartland Lutheran,D2,6,17,3,W,35,17,,44,&nbsp;,,
02/20/18,Shelton,D1,5,17,4,W,64,36,,41,Subdistrict D1-9 Tournament,Adams Central High School,
02/22/18,Kenesaw,D1,26,0,1,L,39,45,,39,Subdistrict D1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.542
