2020-2021 Boys Basketball Team Report for Pleasanton
This report was generated on 08/11/21 at 12:04 pm CDT

Pleasanton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Axtell,D1,9,14,3,W,70,62,,46,&nbsp;,,
12/04/20,@ Arcadia/Loup City,C2,9,11,3,L,25,65,,36,&nbsp;,,
12/08/20,Cozad,C1,8,16,3,W,59,53,,48,&nbsp;,,
12/11/20,@ Hi-Line,D1,3,19,4,W,73,62,,43,&nbsp;,,
12/12/20,South Loup (Callaway/Arnold),D1,8,12,3,W,70,57,,46,&nbsp;,,
12/18/20,@ Overton,D2,4,18,4,W,69,43,,41,&nbsp;,,
12/19/20,Wilcox-Hildreth,D2,7,15,3,W,84,54,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday,Pleasanton,
12/21,Anselmo-Merna,D1,6,16,3,W,59,47,,46,Pleasanton Holiday,Pleasanton,
12/22,Ravenna,C2,5,17,4,L,34,68,,33,Pleasanton Holiday,Pleasanton,
01/05/21,@ Silver Lake,D2,14,9,2,L,35,51,,36,&nbsp;,,
01/08/21,@ Palmer,D1,6,15,3,W,67,48,,46,&nbsp;,,
01/09/21,Twin Loup,D2,2,16,4,W,49,35,,41,&nbsp;,,
01/12/21,@ Central Valley,D1,17,6,2,L,46,72,,38,&nbsp;,,
01/15/21,Amherst,C2,23,3,1,L,45,82,,42,&nbsp;,,
01/16/21,@ Sumner-Eddyville-Miller,D2,11,8,2,L,52,56,,36,&nbsp;,,
01/22/21,Elm Creek,D1,15,7,2,L,42,70,,38,&nbsp;,,
01/23/21,@ Kenesaw,D1,16,7,2,L,51,59,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Amherst,C2,23,3,1,L,34,58,,42,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Sumner-Eddyville-Miller,D2,11,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/12/21,Loomis,D2,22,4,1,L,43,75,,39,&nbsp;,,
02/13/21,@ Shelton,D1,15,9,2,L,53,64,,38,&nbsp;,,
02/19/21,Ansley-Litchfield,D1,20,4,1,L,45,54,,41,&nbsp;,,
02/23/21,Sumner-Eddyville-Miller,D2,11,8,2,L,54,63,,36,Subdistrict D2-8 Tournament,Loomis Public Schools,

TotalPoints:,
Win %:,40.909%
Average Points:,40.636
