Team Report for Omaha Benson
This report was generated on 01/29/24 at 2:45 pm CST

Omaha Benson (3-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/12/23,@ Omaha South,A,6,3,2,L,33,42,,38,&nbsp;,,
12/15,(To Be Determined),,,,-,,,,,-,Boys All Levels Invitional  (1-Day Tourney),Westside High,
12/16,(To Be Determined),,,,-,,,,,-,Glenwood Varsity Invitational (1-Day Tourney),Glenwood High School,
12/22-12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (Dual Tournament),Omaha Bryan,
12/22,Omaha Burke,A,5,4,2,L,24,57,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha North,A,3,12,4,L,18,60,,32,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Bryan,A,20,2,1,L,6,68,,41,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Buena Vista,A,6,4,2,L,15,66,,38,OPS Dual Tournament,Omaha Bryan,
01/05,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tourney),Millard West HS,
01/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Tournament (1-Day Tourney),Northwest HS,
01/06,Omaha Northwest,A,2,11,4,L,20,54,,32,Omaha Northwest Tournament,Northwest HS,
01/06,Fort Calhoun,B,9,3,1,L,24,54,,39,Omaha Northwest Tournament,Northwest HS,
01/06,Omaha Roncalli Catholic,B,2,6,3,W,43,42,,44,Omaha Northwest Tournament,Northwest HS,
01/06,CB Thomas Jefferson IA,A,0,0,4,L,18,65,,32,Omaha Northwest Tournament,Northwest HS,
01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (1-Day Tourney),Bellevue East/Omaha Buena Vista,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/16/24,Fort Calhoun,B,9,3,1,L,24,54,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/16/24,Omaha Northwest,A,2,11,4,W,54,30,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/23/24,@ Omaha Gross Catholic,B,2,9,4,W,51,27,,41,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Omaha Roncalli Invite (1-Day Tourney),Omaha Roncalli,
01/30/24,CB Thomas Jefferson IA,A,0,0,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.083
