2020-2021 Boys Basketball Team Report for Lincoln High
This report was generated on 08/11/21 at 12:03 pm CDT

Lincoln High (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln East/Lincoln Southeast,
12/10/20,@ Lincoln North Star,A,12,10,2,L,53,70,,36,&nbsp;,,
12/12/20,Elkhorn South,A,11,12,3,L,55,70,,33,&nbsp;,,
12/18/20,Lincoln Northeast,A,14,7,2,L,69,97,,36,&nbsp;,,
12/19/20,@ Millard West,A,17,5,1,L,60,78,,39,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Grand Island,A,12,11,2,L,44,71,,36,Heartland Athletic Conference,Lincoln Northeast,
12/30,Norfolk,A,8,16,3,L,71,76,(OT),33,Heartland Athletic Conference,Lincoln Northeast,
01/08/21,Grand Island,A,12,11,2,L,51,59,,36,&nbsp;,,
01/09/21,@ Columbus,A,1,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/15/21,Lincoln Pius X,A,18,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/21,@ Millard South,A,11,11,2,L,44,65,,36,&nbsp;,,
01/21/21,@ Norfolk,A,8,16,3,L,64,66,,33,&nbsp;,,
01/23/21,Lincoln East,A,10,12,3,L,48,78,,33,&nbsp;,,
01/29/21,Kearney,A,13,9,2,L,49,71,,36,&nbsp;,,
01/30/21,@ Omaha Benson,A,9,15,3,L,48,64,,33,&nbsp;,,
02/04/21,Fremont,A,5,18,4,W,66,50,,41,&nbsp;,,
02/06/21,@ Omaha Northwest,A,1,22,4,L,63,72,(OT),30,&nbsp;,,
02/12/21,Lincoln Southeast,A,13,8,2,L,45,71,,36,&nbsp;,,
02/13/21,Papillion-LaVista,A,16,7,2,L,38,60,,36,&nbsp;,,
02/20/21,@ Gretna,A,12,10,2,L,40,60,,36,&nbsp;,,
02/22/21,@ Lincoln Southwest,A,9,11,3,L,65,79,,33,&nbsp;,,
02/26/21,Norfolk,A,8,16,3,L,57,71,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.000
