2022-2023 Complete Team Report for Class C2 Boys Basketball - Updated November 16, 2023 at 12:07pm
Alma (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bertrand,D1,12,10,2,W,48,45,,47,&nbsp;,,
12/02/22,Kenesaw,D1,17,7,2,W,57,56,(OT),47,&nbsp;,,
12/06/22,@ Elm Creek,D1,19,5,1,L,32,58,,39,&nbsp;,,
12/09/22,Wilcox-Hildreth,D1,2,20,4,W,60,39,,41,&nbsp;,,
12/13/22,@ Southwest,D1,7,13,3,W,75,52,,44,&nbsp;,,
12/17/22,Red Cloud,D2,14,9,2,W,33,30,,47,&nbsp;,,
12/20/22,@ Medicine Valley,D2,6,17,3,W,51,39,,44,&nbsp;,,
12/22/22,@ Axtell,D1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/23,Blue Hill,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Franklin,D2,4,18,4,W,66,54,,41,&nbsp;,,
01/10/23,@ Amherst,C2,24,1,1,L,48,68,,39,&nbsp;,,
01/12/23,@ Hi-Line,C2,7,15,3,W,66,60,,44,&nbsp;,,
01/13/23,Hitchcock County,D1,13,10,2,W,56,48,,47,&nbsp;,,
01/19/23,Loomis,D1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/24,Bertrand,D1,12,10,2,L,38,41,,36,RPAC ,Multiple Sites/MCC,
01/27,Arapahoe,D1,9,16,3,W,52,32,,44,RPAC ,Multiple Sites/MCC,
02/03/23,@ Southern Valley,D1,11,12,3,W,43,39,,44,&nbsp;,,
02/07/23,Almena-Northern Valley KS,D2,17,3,1,W,47,44,,50,&nbsp;,,
02/10/23,Cambridge,D1,11,13,3,L,45,55,,33,&nbsp;,,
02/17/23,@ Arapahoe,D1,9,16,3,W,54,41,,44,&nbsp;,,
02/21/23,Thayer Central,C2,9,16,3,L,41,48,,33,Subdistrict C2-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,72.222%
Average Points:,42.444
Amherst (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Ravenna,D1,12,12,2,W,65,30,,47,&nbsp;,,
12/03/22,@ South Loup (Callaway/Arnold),D1,18,5,1,W,52,35,,50,&nbsp;,,
12/09/22,@ Loomis,D1,15,9,2,W,74,33,,47,&nbsp;,,
12/13/22,Arcadia/Loup City,C2,4,19,4,W,66,16,,41,&nbsp;,,
12/16/22,Axtell,D1,10,11,3,W,54,33,,44,&nbsp;,,
12/17/22,Adams Central,C1,12,12,2,W,51,36,,49,Site: Hastings College,Hastings College,
12/20/22,Gothenburg,C1,12,11,2,W,71,54,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst ,
12/29,Kearney Catholic,C1,10,15,3,W,58,37,,46,Amherst Holiday Tournament ,Amherst ,
12/30,York,B,16,6,2,L,50,58,,39,Amherst Holiday Tournament ,Amherst ,
01/05/23,@ Ansley-Litchfield,D1,19,5,1,W,74,38,,50,&nbsp;,,
01/06/23,@ Overton,D1,8,15,3,W,77,42,,44,&nbsp;,,
01/10/23,Alma,C2,13,5,2,W,68,48,,47,&nbsp;,,
01/13/23,@ Pleasanton,D1,11,12,3,W,78,31,,44,&nbsp;,,
01/19/23,@ Gibbon,C1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Wilcox-Hildreth,D1,2,20,4,W,74,22,,41,&nbsp;,,
01/24/23,Hi-Line,C2,7,15,3,W,69,38,,44,&nbsp;,,
01/26/23,@ Sumner-Eddyville-Miller,D2,20,5,1,W,77,45,,50,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/31,Hi-Line,C2,7,15,3,W,75,48,,44,Fort Kearny Conference,Home Site/Viaero,
02/03,Ansley-Litchfield,D1,19,5,1,W,70,28,,50,Fort Kearny Conference,Home Site/Viaero,
02/04,Sumner-Eddyville-Miller,D2,20,5,1,W,54,40,,50,Fort Kearny Conference,Home Site/Viaero,
02/10/23,@ Elm Creek,D1,19,5,1,W,53,35,,50,&nbsp;,,
02/13/23,Wood River,C1,13,12,2,W,61,45,,49,&nbsp;,,
02/17/23,@ Broken Bow,C1,2,19,4,W,66,31,,43,&nbsp;,,
02/21/23,Grand Island Central Catholic,C2,10,14,3,W,45,40,,44,Subdistrict C2-9 Tournament,Amherst,
02/23/23,Doniphan-Trumbull,C2,24,2,1,W,75,62,,50,Subdistrict C2-9 Tournament,Amherst,
02/27/23,Hershey,C2,11,14,3,W,65,34,,44,District Final C2-2 Tournament,@ Amherst,

TotalPoints:,
Win %:,96.000%
Average Points:,46.240
Aquinas Catholic (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Raymond Central,C1,4,19,4,W,57,42,,43,&nbsp;,,
12/03/22,@ Logan View-Scribner-Snyder,C1,6,17,3,W,45,36,,46,&nbsp;,,
