2021-2022 Volleyball Team Report for Fullerton
This report was generated on 08/08/22 at 11:11 am CDT

Fullerton (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Cross County,D1,21,11,2,W,3,1,,47,&nbsp;,,
08/31/21,St. Edward,D2,3,20,4,W,3,0,,41,&nbsp;,,
09/02/21,Central Valley,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
09/02/21,Riverside,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
09/07/21,@ High Plains Community,D2,20,12,2,W,3,0,,47,&nbsp;,,
09/09/21,Burwell,C2,22,8,2,W,3,1,,47,&nbsp;,,
09/14/21,Humphrey St. Francis,D2,23,5,1,W,3,2,,50,&nbsp;,,
09/16/21,@ Twin River,D1,2,24,4,W,3,0,,41,&nbsp;,,
09/21/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/21/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/23/21,Elba,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/23/21,Osceola,D2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Elba)</font>,,
09/28/21,Hampton,D2,9,20,3,W,3,2,,44,&nbsp;,,
10/05/21,Nebraska Christian,D1,28,3,1,L,1,3,,39,&nbsp;,,
10/07/21,@ Palmer,D2,6,20,4,W,3,0,,41,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Arcadia/Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/09,Centura,C2,17,14,2,L,0,2,,36,Arcadia/Loup City Tourney,Loup City,
10/09,Gibbon,C2,3,26,4,W,2,0,,41,Arcadia/Loup City Tourney,Loup City,
10/09,South Loup (Callaway/Arnold),C2,19,12,2,L,0,2,,36,Arcadia/Loup City Tourney,Loup City,
10/12/21,@ Boone Central,C1,7,23,4,L,0,3,,32,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Burwell,C2,22,8,2,L,1,3,,36,Goldenrod Conference Tournament,Spalding Academy,
10/19/21,Heartland Lutheran,D2,8,19,3,W,3,0,,44,&nbsp;,,
10/25/21,@ Norfolk Catholic,C2,22,10,2,L,0,3,,36,Subdistrict C2-7 Tournament,Norfolk Catholic Activity Center,
10/25/21,Shelby/Rising City,C2,11,19,3,W,3,0,,44,Subdistrict C2-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,65.217%
Average Points:,41.696
