2020-2021 Girls Bowling Team Report for Humphrey-Lindsay Holy Family
This report was generated on 01/04/22 at 1:54 pm CST

Humphrey-Lindsay Holy Family (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Boone Central,A,7,7,2,W,11.0,10.0,,47,&nbsp;,,
12/10/20,Howells-Dodge,A,0,14,4,W,14.0,7.0,,41,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,7,7,2,L,1.0,3.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,16,2,1,L,1.0,7.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,L,1.0,7.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,7,7,2,L,1.0,7.0,,36,Boone Central,Norfolk- Kings Lanes,
12/17/20,Boone Central,A,7,7,2,W,13.0,8.0,,47,&nbsp;,,
12/19/20,TC (Thurston-Cuming County),A,8,5,2,L,9.0,12.0,,36,&nbsp;,,
01/05/21,@ Plainview,A,2,10,4,L,8.0,13.0,,30,&nbsp;,,
01/07/21,@ TC (Thurston-Cuming County),A,8,5,2,W,11.0,10.5,(OT/H-LHF wins roll-off),47,&nbsp;,,
01/19/21,@ Howells-Dodge,A,0,14,4,W,18.0,3.0,,41,&nbsp;,,
01/23-01/23,Opponents:,,,,-,,,,,-,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,8,5,2,W,6.0,2.0,,47,TC Thunder,Pender,
01/23,Hartington-Newcastle,A,7,7,2,W,6.0,2.0,,47,TC Thunder,Pender,
01/23,Hartington-Newcastle,A,7,7,2,W,3.0,2.0,,47,TC Thunder,Pender,
01/23,Howells-Dodge,A,0,14,4,W,3.0,1.0,,41,TC Thunder,Pender,
01/23,Howells-Dodge,A,0,14,4,W,7.0,1.0,,41,TC Thunder,Pender,
01/25/21,Lexington,A,17,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,
01/29/21,Howells-Dodge,A,0,14,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.176
