2008-2009 Volleyball Team Report for Dodge
This report was generated on 12/07/11 at 5:31 am CST

Dodge (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Prague,D2,12,16,3,W,3,0,,44,&nbsp;,,
09/09/08,Scribner-Snyder,D1,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/09/08,Cedar Bluffs,D1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/13,(To Be Determined),,,,-,,,,,-,Dodge Quad (4-Team Round Robin),Dodge,
09/13,Shelby,D1,5,20,4,W,2,0,,43,Dodge Quad,Dodge,
09/13,Omaha Brownell-Talbot,C2,9,19,3,W,2,0,,47,Dodge Quad,Dodge,
09/13,Concordia,C2,19,11,2,W,2,0,,50,Dodge Quad,Dodge,
09/16/08,Humphrey,D1,18,10,2,W,2,1,,49,<font color="green">Triangular (host: St. Edward)</font>,,
09/16/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/08,@ Lindsay Holy Family,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/23/08,@ Leigh,D2,11,12,3,W,3,2,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Synder Invitational (1-Day Tournament, >4 Teams),Scribner,
09/27,Arlington,C1,19,12,2,L,1,2,,40,Scribner-Synder Invitational,Scribner,
09/27,Scribner-Snyder,D1,15,16,3,W,2,0,,46,Scribner-Synder Invitational,Scribner,
09/27,Allen,D1,10,16,3,W,2,0,,46,Scribner-Synder Invitational,Scribner,
09/30/08,@ Humphrey St. Francis,D1,17,8,2,L,2,3,,38,&nbsp;,,
10/02/08,@ Newman Grove,D1,9,21,3,W,3,0,,46,&nbsp;,,
10/09/08,Howells,C2,15,14,2,W,3,0,,50,&nbsp;,,
10/11,(To Be Determined),,,,-,,,,,-,Dodge Tournament (4-Team Round Robin),Dodge,
10/11,Nebraska Christian,D1,17,12,2,W,2,0,,49,Dodge Tournament,Dodge,
10/11,Lindsay Holy Family,D2,8,18,3,W,2,0,,44,Dodge Tournament,Dodge,
10/11,Rising City,D2,5,20,4,W,2,0,,41,Dodge Tournament,Dodge,
10/14/08,@ Rising City,D2,5,20,4,W,3,1,,41,&nbsp;,,
10/16/08,Humphrey,D1,18,10,2,W,3,1,,49,&nbsp;,,
10/21/08,@ Tekamah-Herman,C1,14,11,2,W,3,2,,51,&nbsp;,,
10/23/08,@ Clarkson,D1,14,13,2,W,3,2,,49,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Cornhusker Conference (2/3-Day Tournament),Columbus,
10/25,Lindsay Holy Family,D2,8,18,3,W,3,0,,44,Cornhusker Conference,Columbus,
10/25,Howells,C2,15,14,2,L,1,3,,39,Cornhusker Conference,Columbus,
10/28,Humphrey St. Francis,D1,17,8,2,W,3,0,,49,Cornhusker Conference,Columbus,
11/03/08,Lindsay Holy Family,D2,8,18,3,W,3,0,,44,&nbsp;,,
11/04/08,Pope John,D2,21,10,2,W,3,1,,47,&nbsp;,,
11/06/08,Ewing,D2,33,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,45.034
