2005-2006 Boys Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:43 am CDT

Malcolm (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Dorchester,D1,9,11,3,W,43,26,,45,&nbsp;,,
12/02/05,@ Weeping Water,C2,14,7,2,L,42,53,,38,&nbsp;,,
12/08/05,@ Louisville,C1,21,3,1,L,33,61,,40,&nbsp;,,
12/10/05,Palmyra,C2,7,16,3,W,55,33,,40,&nbsp;,,
12/16/05,Elmwood-Murdock,C2,18,4,1,L,36,43,,38,&nbsp;,,
12/17/05,Raymond Central,C1,10,11,3,L,42,52,,35,&nbsp;,,
12/29/05,Tri County,C1,12,8,2,W,41,31,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invitational,Malcolm,
12/30/05,@ Bennington,C1,14,7,2,L,41,58,,40,&nbsp;,,
01/05/06,Cedar Bluffs,D1,4,15,4,W,47,30,,40,&nbsp;,,
01/06/06,@ Milford,C1,8,12,3,W,55,44,,47,&nbsp;,,
01/13/06,Yutan,C1,2,19,4,W,58,37,,42,&nbsp;,,
01/14/06,@ David City,C1,5,16,4,W,69,55,,42,&nbsp;,,
01/20/06,Wilber-Clatonia,C1,12,12,2,L,43,59,,35,&nbsp;,,
01/21/06,@ Mead,D1,11,10,2,W,45,42,,45,&nbsp;,,
01/24/06,@ Tecumseh,C2,13,11,2,L,50,56,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/30/06,Mead,D1,11,10,2,W,39,36,,45,&nbsp;,,
02/02/06,@ Elmwood-Murdock,C2,18,4,1,L,38,46,,38,&nbsp;,,
02/04/06,Tecumseh,C2,13,11,2,W,55,51,,45,&nbsp;,,
02/11/06,@ East Butler,C2,18,7,2,L,52,60,,38,&nbsp;,,
02/18/06,@ Freeman,D1,4,18,4,W,63,43,,40,&nbsp;,,
02/21/06,Tecumseh,C2,13,11,2,L,50,55,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.286
