2006-2007 Girls Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:39 am CDT

Bishop Neumann (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Archbishop Bergan,C2,13,8,2,W,65,43,,47,&nbsp;,,
12/02/06,@ Humphrey St. Francis,D1,23,0,1,L,50,61,,39,&nbsp;,,
12/04/06,Aquinas,C2,4,16,4,W,55,23,,41,&nbsp;,,
12/07/06,Logan View,C1,13,10,2,W,45,27,,47,&nbsp;,,
12/08/06,@ Norfolk Catholic,C1,22,1,1,L,43,57,,39,&nbsp;,,
12/16/06,Omaha Mercy,B,12,7,2,W,50,40,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Arlington,C1,4,17,4,W,54,33,,41,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Wahoo,C1,16,7,2,L,30,39,,36,Wahoo Holiday Tournament,Wahoo Public Schools,
01/04/07,Columbus Scotus,C1,15,6,2,L,45,50,,36,&nbsp;,,
01/06/07,Auburn,C1,7,13,3,W,69,11,,44,&nbsp;,,
01/11/07,Raymond Central,C1,2,17,4,W,70,24,,41,&nbsp;,,
01/15/07,@ CB St. Albert IA,C1,2,15,4,W,64,25,,41,&nbsp;,,
01/16/07,Lincoln Lutheran,C1,18,4,1,W,55,43,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Grand Island Central Catholic,C1,12,9,2,W,48,38,,47,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/25,Columbus Scotus,C1,15,6,2,L,37,43,,36,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,@ Lincoln Christian,C1,8,13,3,W,63,46,,44,&nbsp;,,
02/01/07,@ Omaha Skutt Catholic,B,10,12,3,W,44,42,,46,&nbsp;,,
02/03/07,@ Wahoo,C1,16,7,2,L,36,38,,36,&nbsp;,,
02/06/07,Louisville,C2,11,12,3,W,46,36,,44,&nbsp;,,
02/13/07,Wahoo,C1,16,7,2,L,50,61,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.000
