2021-2022 Volleyball Team Report for St. Paul
This report was generated on 08/08/22 at 11:12 am CDT

St. Paul (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ David City,C1,15,14,2,W,3,0,,47,&nbsp;,,
09/02/21,@ Ord,C1,17,15,2,W,3,2,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Hershey,C1,19,8,2,L,1,2,,36,Lexington Invite,Lexington,
09/04,Holdrege,B,12,17,3,L,1,2,,35,Lexington Invite,Lexington,
09/04,North Platte St. Patrick's,D1,17,13,2,W,2,0,,47,Lexington Invite,Lexington,
09/07/21,Ravenna,D1,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/07/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/14/21,@ Centura,C2,17,14,2,W,3,0,,47,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/17,Chadron,C1,23,13,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/17,Gothenburg,C1,27,8,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,York,B,26,9,2,W,2,1,,49,Gothenburg Invite,Gothenburg High School,
09/18,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/18,Aurora,B,15,19,3,W,2,1,,46,Gothenburg Invite,Gothenburg High School,
09/18,Kearney Catholic,C1,31,4,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/21/21,@ Adams Central,B,19,14,2,W,3,0,,49,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden,
09/25,O'Neill,C1,12,18,3,W,2,0,,44,Elkhorn Valley Invite,Tilden,
09/25,Boyd County,D1,13,16,3,W,2,0,,44,Elkhorn Valley Invite,Tilden,
09/25,Battle Creek,C1,23,9,2,W,2,1,,47,Elkhorn Valley Invite,Tilden,
09/25,Archbishop Bergan,D1,25,10,2,W,2,1,,47,Elkhorn Valley Invite,Tilden,
09/28/21,@ Central City,C1,3,25,4,W,3,0,,41,&nbsp;,,
09/30/21,Lutheran High Northeast,C2,17,14,2,W,3,1,,47,&nbsp;,,
10/05/21,@ Columbus Lakeview,C1,30,4,1,W,3,0,,50,&nbsp;,,
10/07/21,Doniphan-Trumbull,C1,16,13,2,W,3,1,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,O'Neill,C1,12,18,3,W,2,0,,44,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Wisner-Pilger,C2,27,6,1,W,2,1,,50,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Wynot,D2,21,9,2,W,2,0,,47,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Central City,C1,3,25,4,W,3,0,,41,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/12,Ravenna,D1,10,20,3,W,3,0,,44,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Centura,C2,17,14,2,W,3,0,,47,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/21/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/21/21,Wood River,C2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Gibbon)</font>,,
10/25/21,Doniphan-Trumbull,C1,16,13,2,W,3,0,,47,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
10/26/21,@ Grand Island Central Catholic,C1,30,1,1,L,1,3,,39,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
10/30/21,@ Gothenburg,C1,27,8,1,L,0,3,,39,District Final C1-8 Tournament,Gothenburg HS,

TotalPoints:,
Win %:,82.353%
Average Points:,44.412
