2012-2013 Girls Basketball Team Report for Kenesaw
This report was generated on 03/04/13 at 10:24 am CST

Kenesaw (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Blue Hill,C2,18,4,1,L,25,52,,41,&nbsp;,,
12/04/12,@ BDS,D1,13,10,2,L,17,57,,36,&nbsp;,,
12/07/12,Shelton,D1,4,18,4,W,48,38,,41,&nbsp;,,
12/08/12,@ Loup City,D1,7,15,3,W,33,26,,44,&nbsp;,,
12/11/12,Amherst,D2,18,6,1,L,34,60,,39,&nbsp;,,
12/14/12,@ Silver Lake,D1,17,8,2,L,26,63,,36,&nbsp;,,
12/18/12,Axtell,D2,17,8,2,L,37,44,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Wilcox-Hildreth,D1,7,13,3,W,45,36,,44,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Lawrence-Nelson,D2,4,17,4,W,40,26,,41,Lawrence-Nelson Holiday Tournament,Nelson,
01/04/13,Wilcox-Hildreth,D1,7,13,3,W,40,24,,44,&nbsp;,,
01/05/13,@ Harvard,D1,2,20,4,W,37,22,,41,&nbsp;,,
01/08/13,Giltner,D2,19,6,1,L,37,60,,39,&nbsp;,,
01/11/13,@ Lawrence-Nelson,D2,4,17,4,W,30,22,,41,&nbsp;,,
01/12/13,Elm Creek,D1,2,18,4,W,54,34,,41,&nbsp;,,
01/18/13,@ Franklin,C2,6,14,3,W,32,29,,46,&nbsp;,,
01/24/13,Deshler,D2,23,3,1,L,21,54,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Franklin,C2,6,14,3,W,36,27,,46,Twin Valley Conference Tournament,Adams Central,
02/01,Deshler,D2,23,3,1,L,38,47,,39,Twin Valley Conference Tournament,Adams Central,
02/02,Silver Lake,D1,17,8,2,L,42,46,,36,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Red Cloud,D1,3,16,4,W,44,34,,41,&nbsp;,,
02/12/13,Red Cloud,D1,3,16,4,W,41,30,,41,&nbsp;,,
02/14/13,Silver Lake,D1,17,8,2,L,35,49,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.364
