2022-2023 Boys Basketball Team Report for Kearney Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Kearney Catholic (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Holdrege,C1,16,10,2,L,32,44,,36,&nbsp;,,
12/06/22,@ North Platte St. Patrick's,D1,23,2,1,L,26,41,,39,&nbsp;,,
12/09/22,Ord,C1,6,17,3,W,50,29,,44,&nbsp;,,
12/13/22,@ Ravenna,D1,12,12,2,W,36,26,,47,&nbsp;,,
12/16/22,@ McCook,B,14,10,2,L,44,55,,38,&nbsp;,,
12/17/22,Sandy Creek,D1,13,13,2,W,35,34,,47,Site: Hastings College,Hastings College,
12/20/22,@ Boone Central,C1,17,7,2,L,30,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst ,
12/29,Amherst,C2,24,1,1,L,37,58,,39,Amherst Holiday Tournament ,Amherst ,
12/30,Hastings St. Cecilia,C2,15,11,2,L,41,51,,36,Amherst Holiday Tournament ,Amherst ,
01/06/23,Grand Island Central Catholic,C2,10,14,3,W,56,47,,44,&nbsp;,,
01/07/23,@ North Platte,A,14,9,2,L,37,67,,39,&nbsp;,,
01/10/23,Lexington,B,5,19,4,L,47,52,,32,&nbsp;,,
01/12/23,Broken Bow,C1,2,19,4,W,41,37,,41,&nbsp;,,
01/14/23,@ Hastings St. Cecilia,C2,15,11,2,L,34,46,,36,&nbsp;,,
01/21/23,Aquinas Catholic,C2,11,12,3,L,41,47,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Hastings St. Cecilia,C2,15,11,2,L,30,32,,36,Centennial Conference,Boys Town/Home Sites,
01/26,Lincoln Christian,C1,9,15,3,W,52,46,,44,Centennial Conference,Boys Town/Home Sites,
01/31/23,Sandhills Valley,C2,9,14,3,W,53,23,,44,&nbsp;,,
02/04/23,Scotus Central Catholic,C1,17,8,2,L,38,44,,36,&nbsp;,,
02/07/23,@ Aurora,C1,16,10,2,L,23,52,,36,&nbsp;,,
02/10/23,Lincoln Christian,C1,9,15,3,L,48,55,,33,&nbsp;,,
02/17/23,Adams Central,C1,12,12,2,W,46,42,,47,&nbsp;,,
02/20/23,Gibbon,C1,4,16,4,W,63,48,,41,Subdistrict C1-9 Tournament,Wood River High School,
02/21/23,@ Wood River,C1,13,12,2,W,49,39,,47,Subdistrict C1-9 Tournament,Wood River High School,
02/23/23,Adams Central,C1,12,12,2,L,31,40,,36,Subdistrict C1-9 Tournament,Wood River High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.480
