2020-2021 Volleyball Team Report for Garden County
This report was generated on 08/05/21 at 1:44 pm CDT

Garden County (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,South Platte,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: South Platte)</font>,,
08/29/20,Creek Valley,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/01/20,Hay Springs,D2,16,8,2,W,3,0,,47,&nbsp;,,
09/03/20,@ Sutherland,C2,5,22,4,W,3,0,,44,&nbsp;,,
09/08/20,Kimball,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/20,Bridgeport,C2,20,11,2,W,2,0,,50,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/10/20,Minatare,D1,14,13,2,W,2,0,,49,<font color="green">Triangular (host: Garden County)</font>,,
09/11/20,@ Brady,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/12,South Platte,D1,26,4,1,L,1,2,,41,Garden County Invite,Oshkosh,
09/12,Leyton,D2,7,16,3,W,2,0,,44,Garden County Invite,Oshkosh,
09/12,Creek Valley,D2,5,22,4,W,2,0,,41,Garden County Invite,Oshkosh,
09/17/20,Mullen,D2,28,5,1,L,1,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/17/20,Arthur County,D2,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/22/20,Bayard,C2,12,18,3,W,2,0,,47,<font color="green">Triangular (host: Leyton)</font>,,
09/22/20,Leyton,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Leyton)</font>,,
09/24/20,Morrill,C2,13,16,3,W,3,0,,47,&nbsp;,,
10/02/20,@ Hyannis,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/03,Morrill,C2,13,16,3,W,2,1,,47,Morrill Invite,Morrill,
10/03,Sioux County,D2,16,6,2,W,2,1,,47,Morrill Invite,Morrill,
10/06/20,Perkins County,C2,15,11,2,W,2,0,,50,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/06/20,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/12/20,Wallace,D2,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wallace)</font>,,
10/13/20,@ Paxton,D2,11,16,3,L,2,3,,33,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,MAC Tournament (1-Day Tournament, >4 Teams),Big Springs/Brule,
10/17,Bayard,C2,12,18,3,W,2,0,,47,MAC Tournament,Big Springs/Brule,
10/17,South Platte,D1,26,4,1,L,0,2,,41,MAC Tournament,Big Springs/Brule,
10/22/20,Potter-Dix,D2,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/26/20,Creek Valley,D2,5,22,4,W,3,0,(FORFEIT),41,Subdistrict D2-11 Tournament,Garden County Schools,
10/27/20,Potter-Dix,D2,9,18,3,W,3,0,,44,Subdistrict D2-11 Tournament,Garden County Schools,
10/31/20,Mullen,D2,28,5,1,L,1,3,,39,District Final D2-7 Tournament,Paxton,

TotalPoints:,
Win %:,75.000%
Average Points:,43.429
