2015-2016 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 05/24/17 at 12:54 pm CDT

Lincoln Pius X (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Waverly,B,10,13,3,W,66,50,,44,&nbsp;,,
12/05/15,South Sioux City,A,4,18,4,W,68,57,,41,&nbsp;,,
12/08/15,Norris,B,10,12,3,W,53,38,,44,&nbsp;,,
12/17/15,@ Seward,B,11,13,3,W,57,55,,44,&nbsp;,,
12/19/15,Elkhorn South,B,13,11,2,L,50,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,24,1,1,L,40,66,,39,Gretna Holiday Tournament,Gretna,
12/30,Nebraska City,B,2,19,4,W,71,26,,41,Gretna Holiday Tournament,Gretna,
01/08/16,Lexington,B,8,18,3,W,57,32,,44,&nbsp;,,
01/15/16,Elkhorn,B,10,12,3,W,47,36,,44,&nbsp;,,
01/16/16,@ Ralston,B,8,16,3,W,58,45,,44,&nbsp;,,
01/21/16,Crete,B,16,7,2,W,61,43,,47,&nbsp;,,
01/26/16,@ Omaha Skutt Catholic,B,21,4,1,L,37,50,,39,&nbsp;,,
01/29/16,@ Lincoln Northeast,A,16,9,2,L,58,62,,36,&nbsp;,,
02/05/16,Millard West,A,15,9,2,L,47,55,,36,&nbsp;,,
02/06/16,@ Millard North,A,8,15,3,W,63,61,,44,&nbsp;,,
02/08/16,@ Beatrice,B,21,3,1,L,50,63,,39,&nbsp;,,
02/11/16,@ Omaha Gross Catholic,B,13,13,2,W,56,53,(OT),47,&nbsp;,,
02/13/16,Columbus,B,8,16,3,W,57,34,,44,&nbsp;,,
02/16/16,Blair,B,2,20,4,W,71,40,,41,&nbsp;,,
02/19/16,@ Platteview,B,16,8,2,L,56,57,,36,&nbsp;,,
02/20/16,@ Hastings,B,10,13,3,W,65,51,,44,&nbsp;,,
02/27/16,Omaha North,A,10,13,3,W,69,65,(OT),44,District A-3 Tournament,,
02/29/16,Creighton Preparatory School,A,23,3,1,L,50,59,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
