2007-2008 Boys Basketball Team Report for York
This report was generated on 06/13/13 at 3:44 am CDT

York (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Centennial,C1,1,18,4,W,73,40,,41,&nbsp;,,
12/06/07,Waverly,B,15,6,2,W,62,54,,47,&nbsp;,,
12/14/07,@ Aurora,B,2,18,4,W,47,42,,41,&nbsp;,,
12/15/07,Hastings,B,8,12,3,L,34,52,,33,&nbsp;,,
12/18/07,@ Fillmore Central,C1,3,18,4,W,66,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,10,10,2,W,47,46,,47,York Holiday Tournament,York High School,
12/29,Ralston,A,21,2,1,L,45,60,,41,York Holiday Tournament,York High School,
01/05/08,Northwest,B,5,15,3,W,70,49,,44,&nbsp;,,
01/11/08,Crete,B,14,8,2,L,47,58,,36,&nbsp;,,
01/18/08,@ Fairbury,B,11,8,2,L,63,67,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Holdrege,B,13,9,2,L,38,49,,36,Central Conference Tournament,York High School,
01/29/08,@ Central City,C1,12,10,2,W,66,56,,47,&nbsp;,,
02/01/08,@ Lexington,B,7,15,3,W,42,31,,44,&nbsp;,,
02/02/08,Columbus Lakeview,C1,14,7,2,W,51,42,,47,&nbsp;,,
02/08/08,@ Seward,B,4,16,4,L,34,36,,30,&nbsp;,,
02/09/08,Schuyler,B,10,12,3,L,65,66,,33,&nbsp;,,
02/15/08,@ Beatrice,B,18,3,1,L,32,50,,39,&nbsp;,,
02/16/08,Holdrege,B,13,9,2,W,52,48,,47,&nbsp;,,
02/23/08,Aurora,B,2,18,4,W,57,44,,41,&nbsp;,,
02/25/08,Fairbury,B,11,8,2,W,45,37,,47,&nbsp;,,
02/26/08,Crete,B,14,8,2,W,49,34,,47,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.190
