2021-2022 Boys Basketball Team Report for Deshler
This report was generated on 11/28/22 at 11:47 am CST

Deshler (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Exeter-Milligan,D2,11,12,3,L,39,44,,33,&nbsp;,,
12/03/21,@ Silver Lake,D1,14,9,2,L,24,59,,38,&nbsp;,,
12/09/21,@ Sterling,D2,5,18,4,L,35,41,,30,&nbsp;,,
12/11/21,Southern,C2,16,8,2,L,23,71,,39,&nbsp;,,
12/14/21,@ Doniphan-Trumbull,C2,21,3,1,L,40,63,,42,&nbsp;,,
12/17/21,Franklin,D2,4,17,4,L,40,42,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,TBD,
12/27,Diller-Odell,D2,10,14,3,L,25,34,,33,D-G-M-T Holiday Tournament,TBD,
12/28,Meridian,D2,9,14,3,L,27,44,,33,D-G-M-T Holiday Tournament,TBD,
01/07/22,@ Shelton,D2,19,7,2,L,32,59,,36,&nbsp;,,
01/08/22,@ Thayer Central,D1,8,15,3,L,24,53,,35,&nbsp;,,
01/11/22,Sandy Creek,C2,15,10,2,L,26,57,,39,&nbsp;,,
01/14/22,@ McCool Junction,D1,11,10,2,L,39,57,,38,&nbsp;,,
01/21/22,Harvard,D2,3,19,4,W,31,20,,41,&nbsp;,,
01/25/22,@ Superior,C2,6,18,3,L,20,42,,36,&nbsp;,,
01/27/22,Kenesaw,D1,19,6,1,L,30,61,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/29,Harvard,D2,3,19,4,W,38,16,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Shelton,D2,19,7,2,L,22,66,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Franklin,D2,4,17,4,W,35,26,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,Heartland,C2,15,9,2,L,31,63,,39,&nbsp;,,
02/10/22,@ Red Cloud,D2,10,11,3,L,36,43,,33,&nbsp;,,
02/11/22,Blue Hill,D1,16,10,2,L,36,54,,38,&nbsp;,,
02/18/22,Lawrence-Nelson,D2,12,12,2,L,29,55,,36,&nbsp;,,
02/21/22,Harvard,D2,3,19,4,W,31,26,,41,Subdistrict D2-3 Tournament,Nelson,
02/22/22,@ Lawrence-Nelson,D2,12,12,2,L,40,43,,36,Subdistrict D2-3 Tournament,Nelson,

TotalPoints:,
Win %:,16.667%
Average Points:,36.875
