2017-2018 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 03/05/18 at 11:36 am CST

Omaha Gross Catholic (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
11/30,Norfolk Catholic,C1,9,15,3,W,68,47,,44,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/02,Lincoln Lutheran,C1,9,14,3,W,50,42,,44,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/05/17,@ Gretna,B,18,6,1,L,55,58,(OT),39,&nbsp;,,
12/09/17,Bennington,B,23,3,1,L,42,44,,39,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic,
12/15,Blair,B,12,11,2,L,66,71,,36,Cougar Classic,Omaha Gross Catholic,
12/16,Boys Town,C1,15,9,2,W,49,43,,47,Cougar Classic,Omaha Gross Catholic,
12/21/17,Bishop Neumann,C1,14,10,2,L,51,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Lincoln Pius X,A,16,8,2,L,36,72,,38,Gretna Holiday Tournament,Gretna High School,
12/30,Aurora,B,22,4,1,L,37,51,,39,Gretna Holiday Tournament,Gretna High School,
01/02/18,@ Omaha Concordia,C1,12,10,2,L,46,61,,36,&nbsp;,,
01/05/18,@ Ralston,B,2,21,4,W,51,43,,41,&nbsp;,,
01/12/18,Omaha Skutt Catholic,B,23,3,1,L,30,63,,39,&nbsp;,,
01/13/18,Elkhorn,B,4,17,4,W,56,38,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/16,Beatrice,B,10,13,3,W,57,45,,44,River Cities Conference,Home Sites,
01/18,Omaha Roncalli Catholic,B,19,5,1,L,43,48,,39,River Cities Conference,Home Sites,
01/19,Mount Michael Benedictine,B,17,8,2,L,57,61,(OT),36,River Cities Conference,Home Sites,
01/23/18,Beatrice,B,10,13,3,L,44,45,,33,&nbsp;,,
01/26/18,@ Omaha Roncalli Catholic,B,19,5,1,L,49,60,,39,&nbsp;,,
01/30/18,@ Mount Michael Benedictine,B,17,8,2,L,27,41,,36,&nbsp;,,
02/02/18,Columbus,B,12,11,2,L,34,46,,36,&nbsp;,,
02/09/18,@ South Sioux City,B,6,17,3,L,60,64,,33,&nbsp;,,
02/13/18,Nebraska City,B,1,21,4,W,59,40,,41,&nbsp;,,
02/16/18,@ Plattsmouth,B,4,18,4,W,59,12,,41,&nbsp;,,
02/19/18,Omaha Roncalli Catholic,B,19,5,1,L,48,55,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.000
