2021-2022 Softball Team Report for Blair
This report was generated on 08/08/22 at 11:13 am CDT

Blair (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Wayne,B,18,9,2,W,8,3,,47,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista South,A,14,16,3,W,9,6,,46,Bellevue East Invitational,Lied Center,
08/21,Millard South,A,22,10,2,L,8,9,,38,Bellevue East Invitational,Lied Center,
08/21,Millard West,A,17,13,2,L,2,6,,38,Bellevue East Invitational,Lied Center,
08/24/21,Omaha Gross Catholic,B,18,13,2,W,12,4,,47,&nbsp;,,
08/26/21,NEN,B,18,11,2,W,15,5,,47,<font color="green">Triangular (host: NEN)</font>,,
08/26/21,Malcolm,C,23,9,2,W,7,0,,47,<font color="green">Triangular (host: NEN)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Fremont,A,29,13,2,L,0,7,,38,Blair Invitational Tournament ,Blair,
08/28,Omaha Mercy,B,16,11,2,W,11,3,,47,Blair Invitational Tournament ,Blair,
08/28,Cozad,C,24,11,2,W,17,6,,47,Blair Invitational Tournament ,Blair,
08/30/21,@ Elkhorn North,B,14,15,3,L,6,7,,33,&nbsp;,,
08/31/21,Norris,B,17,14,2,L,1,9,,36,&nbsp;,,
09/02/21,@ Nebraska City,B,18,9,2,W,10,3,,47,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Raymond Central,C,18,15,2,W,10,2,,47,Auburn Invitational,Auburn Complex,
09/04,Omaha Mercy,B,16,11,2,W,4,2,,47,Auburn Invitational,Auburn Complex,
09/04,Syracuse,C,3,22,4,W,14,0,,41,Auburn Invitational,Auburn Complex,
09/07/21,@ Ralston,B,15,14,2,W,10,3,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn,B,17,14,2,L,2,15,,36,Eastern Midlands Conference Tournament,Blair,
09/11,Norris,B,17,14,2,L,3,4,,36,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn North,B,14,15,3,W,8,1,,44,Eastern Midlands Conference Tournament,Blair,
09/14/21,Elkhorn,B,17,14,2,W,8,7,,47,&nbsp;,,
09/16/21,@ Waverly,B,16,13,2,L,5,6,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Norris,B,17,14,2,W,13,5,,47,Lincoln Southeast Invitational,Doris Bair,
09/25,North Platte,A,26,13,2,L,4,6,,38,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln East,A,31,8,1,L,1,12,,41,Lincoln Southeast Invitational,Doris Bair,
09/27/21,@ Bishop Neumann,C,30,2,1,L,4,7,,39,&nbsp;,,
09/30/21,Bennington,B,25,4,1,L,3,9,,39,&nbsp;,,
10/04/21,@ Omaha Skutt Catholic,B,29,0,1,L,0,12,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/04/21,Ralston,B,15,14,2,W,9,1,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,55.172%
Average Points:,42.379
