2020-2021 Boys Soccer Team Report for Omaha South
This report was generated on 08/11/21 at 12:27 pm CDT

Omaha South (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Elkhorn South,A,7,8,3,W,4,0,,44,&nbsp;,,
03/20/21,South Sioux City,B,10,9,2,W,4,0,,47,&nbsp;,,
03/25/21,Crete,B,9,9,2,W,4,0,,47,&nbsp;,,
03/27/21,Grand Island,A,10,5,2,W,3,2,,47,&nbsp;,,
03/29/21,@ Creighton Preparatory School,A,12,5,2,W,2,1,(SO),47,&nbsp;,,
03/31/21,Bellevue West,A,6,10,3,W,2,0,,44,&nbsp;,,
04/02/21,Omaha Bryan,A,10,8,2,W,2,0,,47,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/08,Omaha Benson,A,5,12,3,W,6,0,,44,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/09,Omaha Westside,A,11,6,2,W,4,3,,47,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/10,Creighton Preparatory School,A,12,5,2,L,1,2,(OT),36,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/17/21,@ Omaha Westside,A,11,6,2,W,4,2,,47,&nbsp;,,
04/20/21,Millard West,A,10,7,2,W,3,2,,47,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Omaha South Van Metre Invite,Omaha South ,
04/23,Omaha Central,A,6,10,3,W,3,1,,44,Omaha South Van Metre Invite,Omaha South ,
04/24,Millard West,A,10,7,2,W,5,1,,47,Omaha South Van Metre Invite,Omaha South ,
04/26/21,@ Millard North,A,8,10,3,W,3,2,,44,&nbsp;,,
04/28/21,@ Gretna,A,15,3,1,W,4,1,,50,&nbsp;,,
05/03/21,Lincoln Northeast,A,4,10,3,W,8,0,,44,District A-2 Tournament,,
05/05/21,Millard North,A,8,10,3,W,1,0,(OT),44,District A-2 Tournament,,

TotalPoints:,
Win %:,94.444%
Average Points:,45.389
