2008-2009 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:58 am CDT

Sandhills/Thedford (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Stapleton,D2,10,10,2,W,45,30,,47,&nbsp;,,
12/06/08,@ Loup County,D2,7,11,3,W,70,40,,44,&nbsp;,,
12/09/08,Callaway,D1,3,14,4,W,70,36,,41,&nbsp;,,
12/12/08,@ McPherson County,D2,9,11,3,W,67,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Litchfield,D2,2,19,4,W,78,31,,41,Holiday Tournament at Loup County,Loup County,
12/30,Loup County,D2,7,11,3,W,66,37,,44,Holiday Tournament at Loup County,Loup County,
01/08/09,@ Arnold,D2,3,15,4,W,49,33,,41,&nbsp;,,
01/09/09,Mullen,D2,16,5,1,W,55,52,,50,&nbsp;,,
01/16/09,Anselmo-Merna,D1,8,15,3,W,55,27,,44,&nbsp;,,
01/17/09,@ Hyannis,D2,0,18,4,W,81,26,,41,&nbsp;,,
01/20/09,@ Litchfield,D2,2,19,4,W,67,15,,41,&nbsp;,,
01/23/09,Sargent,D2,11,8,2,W,63,46,,47,&nbsp;,,
01/24/09,@ Ansley,D1,7,11,3,W,62,37,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Hyannis,D2,0,18,4,W,52,9,,41,Sandhills Conference Tournament,Thedford,
01/29,Stapleton,D2,10,10,2,W,47,31,,47,Sandhills Conference Tournament,Thedford,
01/30,Mullen,D2,16,5,1,W,50,49,,50,Sandhills Conference Tournament,Thedford,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/03,Callaway,D1,3,14,4,W,51,35,,41,Loup Valley Conference Tournament,TBA,
02/05,Ansley,D1,7,11,3,W,52,35,,44,Loup Valley Conference Tournament,TBA,
02/06,Mullen,D2,16,5,1,W,52,48,,50,Loup Valley Conference Tournament,TBA,
02/12/09,@ Arthur County,D2,4,14,4,W,69,25,,41,&nbsp;,,
02/17/09,Anselmo-Merna,D1,8,15,3,W,55,30,,44,&nbsp;,,
02/19/09,Burwell,D1,13,9,2,W,41,37,,47,&nbsp;,,
02/27/09,Franklin,D1,9,12,3,W,52,49,(OT),44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.261
