2019-2020 Girls Basketball Team Report for Silver Lake
This report was generated on 04/28/20 at 3:39 pm CDT

Silver Lake (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Deshler,D1,4,19,4,W,44,37,,43,&nbsp;,,
12/10/19,@ Axtell,D1,8,14,3,W,48,35,,46,&nbsp;,,
12/13/19,Elba,D2,5,13,3,W,66,11,,44,&nbsp;,,
12/17/19,@ Gibbon,C1,4,18,4,W,46,30,,45,&nbsp;,,
12/20/19,@ Kenesaw,D1,7,15,3,W,49,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Alma,D1,13,10,2,W,64,58,,49,Silver Lake Holiday Tournament,Roseland,
12/28,Exeter-Milligan,D2,15,10,2,W,62,39,,47,Silver Lake Holiday Tournament,Roseland,
01/03/20,@ Red Cloud,D2,0,21,4,W,51,20,,41,&nbsp;,,
01/10/20,Blue Hill,C2,13,9,2,L,34,40,,39,&nbsp;,,
01/11/20,@ Heartland Lutheran,D2,7,16,3,W,44,29,,44,&nbsp;,,
01/17/20,@ Harvard,D1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Loomis,D2,19,6,1,L,33,43,,39,&nbsp;,,
01/21/20,@ Franklin,D1,9,13,3,W,54,27,,46,&nbsp;,,
01/24/20,Red Cloud,D2,0,21,4,W,61,19,,41,&nbsp;,,
01/28/20,@ Wilcox-Hildreth,D2,8,15,3,W,55,38,,44,&nbsp;,,
01/31/20,Lawrence-Nelson,D2,25,1,1,L,40,49,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Red Cloud,D2,0,21,4,W,57,20,,41,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Blue Hill,C2,13,9,2,W,37,27,,50,Twin Valley Conference,Kenesaw/Hastings College,
02/08,Lawrence-Nelson,D2,25,1,1,L,17,41,,39,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,Shelton,D1,10,14,3,W,37,30,,46,&nbsp;,,
02/13/20,Giltner,D2,8,13,3,W,56,45,,44,&nbsp;,,
02/14/20,@ Meridian,D1,16,9,2,W,42,35,,49,&nbsp;,,
02/18/20,Bertrand,D2,11,11,2,W,57,23,,47,Subdistrict D2-8 Tournament,Southern Valley High School,
02/20/20,Loomis,D2,19,6,1,L,48,61,,39,Subdistrict D2-8 Tournament,Southern Valley High School,
02/28/20,Loomis,D2,19,6,1,L,38,43,,39,District Final D2-8 Tournament,Minden HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.625
