2019-2020 Boys Basketball Team Report for Sioux County
This report was generated on 04/28/20 at 11:03 am CDT

Sioux County (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Crawford,D2,10,14,3,W,44,36,,44,&nbsp;,,
12/07/19,@ Cody-Kilgore,D2,5,16,4,W,45,31,,41,&nbsp;,,
12/10/19,@ Garden County,D1,10,13,3,L,33,55,,35,&nbsp;,,
12/13/19,@ Minatare,D1,1,17,4,W,51,16,,43,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Lusk Jamboree,Lusk,
12/19,Lusk Niobrara County WY,D1,8,13,3,L,47,71,,35,Lusk Jamboree,Lusk,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Hay Springs,D2,5,17,4,W,45,44,,41,Sioux County Invite,Harrison,
01/04,Morrill,C2,15,9,2,L,32,55,,39,Sioux County Invite,Harrison,
01/11/20,Edgemont SD,D2,4,16,4,W,52,25,,41,&nbsp;,,
01/13/20,@ Guernsey-Sunrise WY,D2,7,12,3,W,65,52,,44,&nbsp;,,
01/16/20,Bayard,C2,11,13,3,L,50,53,,36,&nbsp;,,
01/18/20,@ Hemingford,C2,13,9,2,L,27,61,,39,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/21,Hay Springs,D2,5,17,4,W,77,59,,41,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Hemingford,C2,13,9,2,L,33,42,,39,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Crawford,D2,10,14,3,W,47,26,,44,Panhandle Athletic Conference Tournament,Edgemont,
01/27/20,@ Oelrichs SD,D1,12,7,2,L,48,57,,38,&nbsp;,,
01/30/20,Hay Springs,D2,5,17,4,W,50,44,,41,&nbsp;,,
02/01/20,@ Morrill,C2,15,9,2,L,35,64,,39,&nbsp;,,
02/07/20,Minatare,D1,1,17,4,W,57,32,,43,&nbsp;,,
02/08/20,@ Leyton,D2,10,12,3,L,50,54,,33,&nbsp;,,
02/11/20,@ Crawford,D2,10,14,3,W,39,21,,44,&nbsp;,,
02/14/20,Guernsey-Sunrise WY,D2,7,12,3,W,73,45,,44,&nbsp;,,
02/26/20,Cody-Kilgore,D2,5,16,4,W,49,31,,41,Subdistrict D2-12 Tournament,Chadron State College,
02/27/20,@ Crawford,D2,10,14,3,W,44,37,,44,Subdistrict D2-12 Tournament,Chadron State College,
02/29/20,@ Falls City Sacred Heart,D2,26,1,1,L,27,81,,39,District Final D2-2 Tournament,Cozad HS,

TotalPoints:,
Win %:,58.333%
Average Points:,40.333
