2021-2022 Boys Basketball Team Report for Gretna
This report was generated on 11/28/22 at 11:47 am CST

Gretna (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Omaha South,A,10,13,3,W,73,68,(OT),46,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Omaha North,A,14,11,2,L,38,53,,38,OPS Jamboree,Omaha Central/Omaha Northwest,
12/09/21,@ Omaha Bryan,A,6,17,3,W,47,45,,46,&nbsp;,,
12/11/21,Lincoln East,A,14,9,2,L,44,50,,38,&nbsp;,,
12/16/21,Creighton Preparatory School,A,17,7,2,W,72,49,,49,&nbsp;,,
12/18/21,@ Lincoln Pius X,A,18,7,2,L,33,53,,38,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Omaha South,A,10,13,3,W,59,58,,46,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Bellevue West,A,23,2,1,L,58,83,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Bellevue West,A,23,2,1,W,60,49,,52,&nbsp;,,
01/08/22,@ Lincoln North Star,A,9,15,3,W,57,53,,46,&nbsp;,,
01/13/22,Millard South,A,13,11,2,W,51,38,,49,&nbsp;,,
01/15/22,@ Lincoln Southwest,A,16,8,2,W,59,54,(OT),49,&nbsp;,,
01/20/22,Elkhorn South,A,16,8,2,W,65,61,(OT),49,&nbsp;,,
01/22/22,Papillion-LaVista South,A,16,8,2,L,51,54,,38,&nbsp;,,
01/28/22,@ Omaha Central,A,19,7,2,W,56,50,,49,&nbsp;,,
01/29/22,@ Omaha South,A,10,13,3,W,51,45,,46,&nbsp;,,
02/03/22,Omaha Benson,A,4,19,4,W,73,42,,43,&nbsp;,,
02/05/22,@ Millard West,A,10,13,3,W,64,46,,46,&nbsp;,,
02/08/22,Omaha North,A,14,11,2,L,58,63,,38,&nbsp;,,
02/11/22,@ Papillion-LaVista,A,10,13,3,W,53,51,,46,&nbsp;,,
02/17/22,Omaha Westside,A,24,2,1,W,51,45,,52,&nbsp;,,
02/19/22,@ Lincoln High,A,5,18,4,W,70,48,,43,&nbsp;,,
02/28/22,Fremont,A,8,13,3,W,50,42,,46,District A-5 Tournament,,
03/02/22,Lincoln Southwest,A,16,8,2,W,59,54,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.125
