2018-2019 Boys Basketball Team Report for Mitchell
This report was generated on 03/13/19 at 8:51 am CDT

Mitchell (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Gering High School/WNCC,
11/29,Sterling CO,B,21,1,1,L,38,75,,41,Western Conference,Gering High School/WNCC,
12/01,Chadron,C1,11,13,3,L,42,70,,33,Western Conference,Gering High School/WNCC,
12/06/18,Gering,B,8,11,3,W,79,76,,46,&nbsp;,,
12/08/18,Hemingford,C2,15,10,2,W,92,52,,47,&nbsp;,,
12/15/18,@ Morrill,C2,12,10,2,W,62,37,,47,&nbsp;,,
12/20/18,Sidney,B,5,17,4,W,74,40,,43,&nbsp;,,
12/21/18,@ Bayard,C2,16,8,2,W,64,36,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/27,Chase County,C1,16,6,2,L,52,76,,36,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Superior,C2,5,15,3,W,83,38,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/05/19,@ Chadron,C1,11,13,3,L,48,62,,33,&nbsp;,,
01/10/19,Torrington WY,C1,10,8,2,L,53,70,,36,&nbsp;,,
01/11/19,Crawford,D2,7,17,3,W,65,22,,44,&nbsp;,,
01/12/19,Bridgeport,C2,23,2,1,L,48,51,,39,&nbsp;,,
01/15/19,@ Pine Bluffs WY,C2,19,1,1,L,82,86,(OT),39,&nbsp;,,
01/25/19,Gordon-Rushville,C1,5,15,3,W,66,37,,44,&nbsp;,,
01/29/19,@ Southeast WY,D1,6,13,3,W,75,58,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
01/31,Gordon-Rushville,C1,5,15,3,W,76,37,,44,Western Trails Conference,,
02/01,Bayard,C2,16,8,2,W,79,46,,47,Western Trails Conference,,
02/02,Bridgeport,C2,23,2,1,L,36,59,,39,Western Trails Conference,,
02/08/19,@ Ogallala,C1,26,0,1,L,68,70,,39,&nbsp;,,
02/09/19,Burns WY,C1,2,18,4,W,75,39,,41,&nbsp;,,
02/15/19,Kimball,C2,7,14,3,W,67,55,,44,&nbsp;,,
02/16/19,@ Hemingford,C2,15,10,2,W,79,66,,47,&nbsp;,,
02/19/19,Valentine,C1,5,16,4,W,74,50,,41,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,
02/21/19,@ Chadron,C1,11,13,3,W,58,37,,44,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,
02/25/19,@ North Bend Central,C1,23,3,1,L,51,64,,39,District Final C1-4 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,61.538%
Average Points:,41.846
