2007-2008 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:59 am CDT

Wisner-Pilger (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/10,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
11/29,Emerson-Hubbard,C2,6,14,3,W,46,40,,44,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/03,West Point Central Catholic,C2,20,3,1,L,43,63,,39,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/06/07,@ Stanton,C2,7,15,3,W,70,50,,44,&nbsp;,,
12/07/07,@ Tekamah-Herman,C1,11,10,2,W,47,41,,47,&nbsp;,,
12/13/07,Oakland-Craig,C2,19,5,1,L,44,50,,39,&nbsp;,,
12/14/07,@ Wayne,C1,13,9,2,L,41,56,,36,&nbsp;,,
12/21/07,Scribner-Snyder,D1,1,18,4,W,78,26,,41,&nbsp;,,
12/28/07,Ponca,C2,6,13,3,W,84,42,,44,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/04,West Point-Beemer,C1,8,14,3,W,61,46,,44,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/05,Bancroft-Rosalie,D1,24,0,1,L,46,63,,39,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/11/08,Howells,C2,7,13,3,W,47,39,,44,&nbsp;,,
01/12/08,@ Logan View,C1,6,15,3,W,44,41,,44,&nbsp;,,
01/17/08,@ Pender,D1,4,18,4,W,66,18,,41,&nbsp;,,
01/18/08,Homer,C2,18,6,1,W,51,37,,50,&nbsp;,,
01/25/08,North Bend Central,C1,17,5,1,W,50,43,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,Logan View,C1,6,15,3,W,52,28,,44,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Stanton,C2,7,15,3,W,64,41,,44,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/02,North Bend Central,C1,17,5,1,L,49,54,,39,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/07/08,Laurel-Concord,C2,12,11,2,W,61,47,,47,&nbsp;,,
02/09/08,Lyons-Decatur Northeast,C2,10,11,3,W,57,49,,44,&nbsp;,,
02/12/08,Wayne,C1,13,9,2,W,58,46,,47,&nbsp;,,
02/14/08,Norfolk Catholic,C1,21,1,1,L,38,72,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.182
