2023-2024 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 07/08/24 at 9:11 am CDT

Grand Island Central Catholic (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Tournament,GICC,
11/30,Norfolk Catholic,C2,15,9,2,W,53,14,,47,Early Bird Tournament,GICC,
12/02,Omaha Gross Catholic,C1,12,13,3,W,58,28,,44,Early Bird Tournament,GICC,
12/08/23,@ Scotus Central Catholic,C1,15,8,2,W,49,35,,47,&nbsp;,,
12/09/23,Omaha Duchesne Academy,B,9,15,3,W,39,27,,46,&nbsp;,,
12/14/23,@ Centura,D1,20,6,1,W,38,28,,50,&nbsp;,,
12/15/23,@ Lincoln Christian,C1,22,2,1,L,42,74,,39,&nbsp;,,
12/21/23,@ Ord,C2,11,13,3,W,59,45,,44,&nbsp;,,
12/22/23,Seward,B,16,8,2,W,47,32,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Minden,C1,20,3,1,W,49,41,,50,GICC Holiday Tournament,GICC,
12/30,St. Mary's,D1,22,2,1,W,43,32,,50,GICC Holiday Tournament,GICC,
01/05/24,Kearney Catholic,C1,10,12,3,W,44,32,,44,&nbsp;,,
01/06/24,@ Doniphan-Trumbull,C2,8,12,3,W,59,28,,44,&nbsp;,,
01/11/24,@ York,B,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Wood River,C2,13,10,2,W,60,46,,47,&nbsp;,,
01/20/24,Adams Central,C1,20,5,1,W,50,39,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Lincoln Lutheran,D1,4,17,4,W,48,33,,41,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Hastings St. Cecilia,C2,16,5,1,W,42,32,,50,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/27,Lincoln Christian,C1,22,2,1,W,44,42,,50,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,@ Aurora,C1,9,14,3,W,52,35,,44,&nbsp;,,
02/02/24,@ Lexington,B,1,23,4,W,53,25,,43,&nbsp;,,
02/03/24,Hershey,C1,13,9,2,W,44,25,,47,&nbsp;,,
02/08/24,Hastings St. Cecilia,C2,16,5,1,L,24,34,,39,&nbsp;,,
02/09/24,Aquinas Catholic,C2,7,16,3,W,49,33,,44,&nbsp;,,
02/13/24,Aurora,C1,9,14,3,W,37,23,,44,Subdistrict C1-9 Tournament,GICC ,
02/15/24,Adams Central,C1,20,5,1,W,41,40,(OT),50,Subdistrict C1-9 Tournament,GICC ,
02/23/24,West Point-Beemer,C1,13,11,2,W,46,24,,47,District Final C1-3 Tournament,@ Grand Island Central Catholic,

TotalPoints:,
Win %:,92.000%
Average Points:,46.000
