2021-2022 Girls Basketball Team Report for Red Cloud
This report was generated on 11/28/22 at 1:14 pm CST

Red Cloud (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Silver Lake,D2,18,7,2,L,26,47,,36,&nbsp;,,
12/03/21,@ Lawrence-Nelson,D2,5,17,4,L,34,47,,30,&nbsp;,,
12/09/21,@ Linn KS,D2,10,6,2,L,31,46,,36,&nbsp;,,
12/11/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,27,43,,36,&nbsp;,,
12/14/21,Wilcox-Hildreth,D2,10,13,3,L,37,54,,33,&nbsp;,,
12/17/21,Shelton,D1,25,1,1,L,44,69,,39,&nbsp;,,
12/18/21,Alma,D1,19,5,1,L,20,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake,Roseland,
12/29,Shelton,D1,25,1,1,L,28,68,,39,Silver Lake,Roseland,
12/30,Exeter-Milligan,D2,18,10,2,L,22,37,,36,Silver Lake,Roseland,
01/04/22,Mankato-Rock Hills KS,D1,8,8,2,W,41,25,,47,&nbsp;,,
01/07/22,Harvard,D1,0,22,4,W,50,18,,41,&nbsp;,,
01/08/22,@ Elba,D2,8,16,3,W,60,24,,44,&nbsp;,,
01/11/22,Franklin,D2,13,9,2,L,21,55,,36,&nbsp;,,
01/14/22,Blue Hill,C2,11,12,3,L,32,55,,35,&nbsp;,,
01/22/22,@ Friend,D2,3,20,4,W,38,34,,41,&nbsp;,,
01/25/22,@ Heartland Lutheran,D2,6,14,3,W,39,36,(OT),44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/29,Harvard,D1,0,22,4,W,42,17,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Shelton,D1,25,1,1,L,14,45,,39,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Lawrence-Nelson,D2,5,17,4,L,30,34,,30,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Kenesaw,D1,12,11,2,L,19,36,,36,&nbsp;,,
02/10/22,Deshler,D1,11,13,3,L,33,42,,33,&nbsp;,,
02/15/22,@ BDS ,D1,23,4,1,L,28,42,,39,Subdistrict D1-3 Tournament,Davenport,

TotalPoints:,
Win %:,27.273%
Average Points:,37.727
