2018-2019 Girls Basketball Team Report for Ewing
This report was generated on 03/13/19 at 8:48 am CDT

Ewing (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Neligh-Oakdale,D1,5,17,4,W,50,37,,43,&nbsp;,,
11/30/18,@ Spalding Academy,D2,8,13,3,W,70,30,,44,&nbsp;,,
12/04/18,@ CWC,D2,21,4,1,L,29,54,,39,&nbsp;,,
12/11/18,Niobrara/Verdigre,D1,11,12,3,W,61,25,,46,&nbsp;,,
12/14/18,@ Boyd County,D1,13,10,2,W,56,36,,49,&nbsp;,,
12/18/18,Randolph,D1,14,10,2,W,43,30,,49,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,CWC,D2,21,4,1,L,57,63,(2OT),39,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Clearwater-Orchard,D1,5,18,4,W,66,47,,43,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Osmond,D1,5,17,4,W,55,38,,43,Wausa Post Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,D1,11,12,3,W,59,34,,46,Wausa Post Holiday Tournament,Wausa,
01/08/19,@ Elkhorn Valley,D1,23,4,1,W,49,41,(OT),52,&nbsp;,,
01/10/19,@ St. Mary's,D2,2,17,4,W,53,19,,41,&nbsp;,,
01/11/19,Elba,D2,1,21,4,W,58,20,,41,&nbsp;,,
01/14/19,West Holt,C2,13,9,2,W,55,42,,50,&nbsp;,,
01/17/19,@ Bloomfield,D2,7,16,3,W,57,31,,44,&nbsp;,,
01/22/19,North Central,D1,20,2,1,L,52,57,(OT),41,&nbsp;,,
01/24/19,@ Osmond,D1,5,17,4,W,45,41,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,Boyd County,D1,13,10,2,L,35,43,(OT),38,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/04/19,@ Elgin Public/Pope John,D1,15,8,2,W,54,52,,49,&nbsp;,,
02/05/19,Clearwater-Orchard,D1,5,18,4,W,53,25,,43,&nbsp;,,
02/08/19,Stuart,D2,10,11,3,W,54,43,,44,&nbsp;,,
02/12/19,Stuart,D2,10,11,3,W,46,43,,44,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/14/19,CWC,D2,21,4,1,L,29,51,,39,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/22/19,@ Exeter-Milligan,D2,19,6,1,W,57,51,,50,District Final D2-7 Tournament,@Twin River High School,

TotalPoints:,
Win %:,79.167%
Average Points:,44.167
