2019-2020 Volleyball Team Report for Fairbury
This report was generated on 06/18/20 at 10:06 am CDT

Fairbury (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ Milford,C1,20,12,2,L,0,3,,36,&nbsp;,,
09/05/19,Auburn,C1,17,16,2,L,2,3,,36,&nbsp;,,
09/10/19,Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Centennial,C2,21,12,2,W,2,1,,47,Malcolm Invitational,Malcolm,
09/12,Milford,C1,20,12,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Louisville,C1,20,11,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Fort Calhoun,C1,14,17,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Malcolm,C1,23,9,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/17/19,Centennial,C2,21,12,2,L,2,3,,36,&nbsp;,,
09/19/19,Crete,B,7,25,4,W,3,0,,43,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/21,David City,C1,10,18,3,W,2,0,,44,Fairbury Invite,Fairbury,
09/21,Syracuse,C1,23,4,1,L,0,2,,39,Fairbury Invite,Fairbury,
09/21,Falls City,C1,9,19,3,W,2,0,,44,Fairbury Invite,Fairbury,
09/24/19,@ Superior,C2,29,2,1,L,0,3,,39,&nbsp;,,
09/26/19,Beatrice,B,15,16,3,L,0,3,,35,&nbsp;,,
10/01/19,@ Humboldt-Table Rock-Steinauer,D1,24,8,1,L,0,3,,39,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,Nebraska City,B,8,21,3,W,2,0,,46,Raymond Central Tournament,Raymond Central,
10/05,York,B,18,14,2,L,0,2,,38,Raymond Central Tournament,Raymond Central,
10/05,Arlington,C1,7,21,3,L,1,2,,33,Raymond Central Tournament,Raymond Central,
10/08/19,@ Southern,C2,16,14,2,L,1,3,,36,&nbsp;,,
10/10/19,David City,C1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
10/10/19,Sutton,C2,14,18,3,L,1,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Falls City Tournament (1-Day Tournament, >4 Teams),Falls City,
10/12,Tri County,C2,11,16,3,W,2,0,,44,Falls City Tournament,Falls City,
10/12,Falls City,C1,9,19,3,L,0,2,,33,Falls City Tournament,Falls City,
10/12,Diller-Odell,D1,33,1,1,L,0,2,,39,Falls City Tournament,Falls City,
10/15/19,Falls City,C1,9,19,3,W,3,1,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/21,David City,C1,10,18,3,L,1,2,,33,SNC Tournament,Milford,
10/22,Sandy Creek,C2,2,27,4,W,2,0,,41,SNC Tournament,Milford,
10/24,Fillmore Central,C2,20,11,2,W,2,1,,47,SNC Tournament,Milford,
10/24,Centennial,C2,21,12,2,L,0,2,,36,SNC Tournament,Milford,
10/28/19,Auburn,C1,17,16,2,L,0,3,,36,Subdistrict C1-6 Tournament,Norris High School,

TotalPoints:,
Win %:,35.484%
Average Points:,39.000
