2022-2023 Girls Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 11/16/23 at 12:12 pm CST

South Loup (Callaway/Arnold) (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Twin Loup,D1,17,8,2,W,53,40,,47,&nbsp;,,
12/03/22,Amherst,C2,18,7,2,L,18,24,,36,&nbsp;,,
12/09/22,@ Cambridge,D1,12,11,2,L,54,62,(OT),36,&nbsp;,,
12/10/22,@ Pleasanton,D2,15,9,2,L,29,47,,36,&nbsp;,,
12/13/22,Sumner-Eddyville-Miller,D1,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/16/22,@ Medicine Valley,D2,13,10,2,L,33,38,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,Sandhills Valley,D1,8,15,3,W,48,27,,44,Maxwell Holiday Tournament,Maxwell,
12/20,Maxwell,D1,3,20,4,W,44,22,,41,Maxwell Holiday Tournament,Maxwell,
01/05/23,Sandhills/Thedford,D2,16,6,2,W,29,19,,47,&nbsp;,,
01/07/23,Bertrand,D2,2,17,4,W,47,34,,41,&nbsp;,,
01/09/23,@ Hershey,C1,17,7,2,L,32,56,,38,&nbsp;,,
01/13/23,Maxwell,D1,3,20,4,W,52,30,,41,&nbsp;,,
01/14/23,Brady,D2,4,19,4,W,46,24,,41,&nbsp;,,
01/17/23,Arcadia/Loup City,C2,5,18,4,W,40,27,,41,&nbsp;,,
01/19/23,Ansley-Litchfield,D2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/23,Hyannis,D2,6,13,3,W,45,16,,44,Mid Nebraska Activities Conference,TBD,
01/26,Sandhills Valley,D1,8,15,3,W,50,29,,44,Mid Nebraska Activities Conference,TBD,
01/28,Twin Loup,D1,17,8,2,W,49,31,,47,Mid Nebraska Activities Conference,TBD,
02/03/23,@ Mullen,D2,7,13,3,W,41,29,,44,&nbsp;,,
02/04/23,@ Southern Valley,C2,21,3,1,L,33,49,,39,&nbsp;,,
02/07/23,Anselmo-Merna,D2,9,11,3,W,43,41,,44,&nbsp;,,
02/10/23,@ Hi-Line,D1,4,17,4,W,58,38,,41,&nbsp;,,
02/13/23,Sutherland,C2,5,15,3,W,56,30,,44,Subdistrict C2-11 Tournament,Southern Valley High School,
02/14/23,@ Southern Valley,C2,21,3,1,L,30,54,,39,Subdistrict C2-11 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,68.182%
Average Points:,41.409
