2019-2020 Volleyball Team Report for Harvard
This report was generated on 06/18/20 at 10:09 am CDT

Harvard (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,Spalding Academy,D2,4,24,4,W,3,0,,41,&nbsp;,,
09/03/19,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
09/03/19,Heartland Lutheran,D2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/05,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
09/05,Franklin,D1,13,16,3,L,0,2,,33,Harvard Quad,Harvard,
09/05,Shelton,D1,9,21,3,L,0,2,,33,Harvard Quad,Harvard,
09/05,Red Cloud,D2,0,27,4,W,2,0,,41,Harvard Quad,Harvard,
09/12/19,@ Palmer,D1,4,21,4,W,3,2,,41,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elba Tournament (1-Day Tournament, >4 Teams),Elba,
09/14,High Plains Community,D1,16,14,2,W,2,1,,47,Elba Tournament,Elba,
09/14,St. Edward,D2,3,21,4,W,2,1,,41,Elba Tournament,Elba,
09/14,McCool Junction,D1,5,23,4,W,2,0,,41,Elba Tournament,Elba,
09/17/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/19,Kenesaw,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/19/19,@ McCool Junction,D1,5,23,4,W,3,1,,41,&nbsp;,,
09/24/19,Giltner,D2,21,10,2,L,0,3,,36,&nbsp;,,
10/01/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/04/19,Heartland Lutheran,D2,11,19,3,W,3,1,,44,&nbsp;,,
10/08/19,@ Loomis,D2,7,21,3,L,0,3,,33,&nbsp;,,
10/10/19,@ Nebraska Lutheran,D2,9,21,3,W,3,1,,44,&nbsp;,,
10/17/19,Deshler,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/17/19,Blue Hill,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Deshler)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Silver Lake,D2,16,13,2,W,2,1,,47,Twin Valley Conference,Kenesaw High School,
10/19,Blue Hill,C2,14,16,3,L,1,2,,35,Twin Valley Conference,Kenesaw High School,
10/28/19,Franklin,D1,13,16,3,L,0,3,,33,Subdistrict D1-9 Tournament,Minden High School,

TotalPoints:,
Win %:,54.167%
Average Points:,39.125
