2012-2013 Softball Team Report for Scottsbluff
This report was generated on 04/04/14 at 11:46 pm CDT

Scottsbluff (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/12,Sterling CO,B,11,7,2,W,13,12,,47,&nbsp;,,
08/18/12,Sterling CO,B,11,7,2,L,1,8,,36,&nbsp;,,
08/21/12,Gering,B,21,7,1,L,4,12,(6 in.),39,&nbsp;,,
08/21/12,Gering,B,21,7,1,L,4,17,(4 in.),39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Adams Central,B,19,14,2,L,2,18,(3 in.),36,Lexington Invite,Lexington,
08/25,Lexington,B,14,19,3,L,3,8,,33,Lexington Invite,Lexington,
08/25,Southern Valley/Alma,C,18,15,2,W,15,7,(5 in.),47,Lexington Invite,Lexington,
08/28/12,Chadron,C,8,19,3,W,8,7,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Boulder Invite,Boulder, Colo.,
08/31,Boulder CO,A,3,14,4,W,16,11,,43,Boulder Invite,Boulder, Colo.,
09/01,Evergreen CO,B,10,8,2,L,4,19,(4 in.),36,Boulder Invite,Boulder, Colo.,
09/01,Thornton CO,A,4,15,4,W,19,4,(4 in.),43,Boulder Invite,Boulder, Colo.,
09/04/12,Alliance,B,1,23,4,W,12,2,(4 in.),41,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Alliance,B,1,23,4,W,13,3,(4 in.),41,Scottsbluff Invite,Scottsbluff ,
09/07,Chase County,C,3,26,4,W,14,2,(4 in.),41,Scottsbluff Invite,Scottsbluff ,
09/07,Gothenburg,C,25,5,1,L,0,8,(6 in),39,Scottsbluff Invite,Scottsbluff ,
09/08,Gering,B,21,7,1,L,2,15,,39,Scottsbluff Invite,Scottsbluff ,
09/08,Chadron,C,8,19,3,W,12,2,,44,Scottsbluff Invite,Scottsbluff ,
09/13/12,@ Gering,B,21,7,1,L,4,12,(5 in.),39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Gering,B,21,7,1,L,1,12,(6 in.),39,North Platte Softball Classic,North Platte,
09/15,Lexington,B,14,19,3,W,21,7,(3 in.),44,North Platte Softball Classic,North Platte,
09/15,Lincoln North Star,A,20,14,2,L,1,11,(4 in.),38,North Platte Softball Classic,North Platte,
09/18/12,@ Alliance,B,1,23,4,W,15,0,(3 in.),41,&nbsp;,,
09/20/12,Cozad,B,16,17,3,L,1,3,,33,&nbsp;,,
09/20/12,Southern Valley/Alma,C,18,15,2,L,7,10,,36,&nbsp;,,
09/22/12,Chase County,C,3,26,4,W,15,3,(3 in.),41,&nbsp;,,
09/22/12,Chase County,C,3,26,4,W,15,6,(5 in),41,&nbsp;,,
09/25/12,@ Chadron,C,8,19,3,W,11,1,(5 in.),44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,Norfolk,A,13,23,3,L,1,9,,35,GNAC Tournament,Scottsbluff High School,
09/29,Hastings,B,13,23,3,L,7,12,,33,GNAC Tournament,Scottsbluff High School,
09/29,Columbus,A,10,23,3,L,2,9,,35,GNAC Tournament,Scottsbluff High School,
10/04/12,Alliance,B,1,23,4,W,15,4,(4 in.),41,&nbsp;,,
10/04/12,@ McCook,B,19,15,2,L,5,15,(4 in.),36,&nbsp;,,
10/04/12,Cozad,B,16,17,3,L,5,17,(6 in.),33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.303
