2022-2023 Baseball Team Report for Norfolk
This report was generated on 02/23/24 at 12:52 pm CST

Norfolk (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Columbus,A,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Omaha Central,A,14,15,3,W,6,1,,46,&nbsp;,,
03/23/23,@ Lincoln North Star,A,11,15,3,W,4,2,,46,&nbsp;,,
03/23/23,@ Lincoln North Star,A,11,15,3,L,11,13,,35,&nbsp;,,
03/25/23,@ Papillion-LaVista,A,12,18,3,L,4,9,,35,&nbsp;,,
03/27/23,Lincoln High,A,3,18,4,W,16,1,,43,&nbsp;,,
03/30/23,Lincoln Southwest,A,16,12,2,L,4,20,,38,&nbsp;,,
03/30/23,Lincoln Southwest,A,16,12,2,L,3,15,,38,&nbsp;,,
04/03/23,@ Papillion-LaVista South,A,21,9,2,W,5,2,,49,&nbsp;,,
04/06/23,Grand Island,A,12,9,2,L,1,11,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/23,Kearney,A,14,14,2,L,2,13,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/23,@ Lincoln Southeast,A,18,11,2,L,4,5,,38,&nbsp;,,
04/10/23,@ Lincoln Southeast,A,18,11,2,L,0,1,,38,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln East,A,27,4,1,L,0,10,,41,Heartland Athletic Conference,Lincoln High,
04/11,Kearney,A,14,14,2,W,6,5,,49,Heartland Athletic Conference,Lincoln High,
04/14/23,Lincoln East,A,27,4,1,L,0,10,,41,&nbsp;,,
04/14/23,Lincoln East,A,27,4,1,L,5,11,,41,&nbsp;,,
04/18/23,@ Lincoln Northeast,A,13,16,3,L,3,12,,35,&nbsp;,,
04/20/23,Columbus,A,10,14,3,L,1,5,,35,&nbsp;,,
04/22/23,Omaha South,A,11,17,3,W,9,5,,46,<font color="green">Triangular (host: Kearney)</font>,,
04/22/23,Kearney,A,14,14,2,L,3,7,,38,<font color="green">Triangular (host: Kearney)</font>,,
04/24/23,Wayne,C,14,7,2,L,0,3,,36,&nbsp;,,
04/25/23,@ South Sioux City,B,1,19,4,W,11,0,,41,&nbsp;,,
04/26/23,@ Lincoln Northeast,A,13,16,3,W,10,2,,46,&nbsp;,,
04/27/23,Lincoln Pius X,A,16,9,2,L,0,2,,38,&nbsp;,,
05/01/23,Fremont,A,11,13,3,L,5,8,,35,&nbsp;,,
05/02/23,@ Thurston-Cuming County,C,3,13,4,W,10,6,,41,&nbsp;,,
05/05/23,Omaha North,A,16,12,2,L,6,10,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.111
