2021-2022 Girls Basketball Team Report for Harvard
This report was generated on 11/28/22 at 1:14 pm CST

Harvard (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Giltner,D2,2,20,4,L,7,44,,30,&nbsp;,,
12/07/21,Santee,D2,8,12,3,L,15,59,,33,&nbsp;,,
12/09/21,Franklin,D2,13,9,2,L,12,49,,36,&nbsp;,,
12/11/21,@ Axtell,D1,12,11,2,L,8,54,,36,&nbsp;,,
12/14/21,@ Dorchester,D1,8,14,3,L,20,37,,33,&nbsp;,,
12/17/21,Riverside,D2,6,16,3,L,22,38,,33,&nbsp;,,
12/18/21,Heartland Lutheran,D2,6,14,3,L,17,40,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/27,Hampton,D2,9,12,3,L,31,69,,33,Hampton Tournament,Hampton,
12/28,Kenesaw,D1,12,11,2,L,13,51,,36,Hampton Tournament,Hampton,
01/04/22,@ Sandy Creek,C2,4,19,4,L,31,58,,32,&nbsp;,,
01/07/22,@ Red Cloud,D1,6,16,3,L,18,50,,33,&nbsp;,,
01/08/22,@ Kenesaw,D1,12,11,2,L,7,49,,36,&nbsp;,,
01/11/22,McCool Junction,D1,16,7,2,L,11,51,,36,&nbsp;,,
01/14/22,Silver Lake,D2,18,7,2,L,0,2,(FORFEIT),36,&nbsp;,,
01/18/22,@ Blue Hill,C2,11,12,3,L,12,53,,35,&nbsp;,,
01/21/22,@ Deshler,D1,11,13,3,L,19,52,,33,&nbsp;,,
01/27/22,Elba,D2,8,16,3,L,30,37,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/29,Red Cloud,D1,6,16,3,L,17,42,,33,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/07/22,Nebraska Lutheran,D2,4,16,4,L,18,33,,30,&nbsp;,,
02/08/22,Lawrence-Nelson,D2,5,17,4,L,20,40,,30,&nbsp;,,
02/11/22,@ Shelton,D1,25,1,1,L,9,62,,39,&nbsp;,,
02/15/22,@ McCool Junction,D1,16,7,2,L,19,55,,36,Subdistrict D1-4 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,0.000%
Average Points:,33.864
