2022-2023 Volleyball Team Report for Alma
This report was generated on 08/04/23 at 9:06 am CDT

Alma (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Hampton,D2,8,21,3,W,2,0,,44,Axtell Invitational,Axtell Public School,
08/27,Axtell,D1,23,9,2,L,1,2,,36,Axtell Invitational,Axtell Public School,
08/27,Silver Lake,D1,19,12,2,W,2,1,,47,Axtell Invitational,Axtell Public School,
08/30/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/01/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/01/22,Bertrand,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/22,Wilcox-Hildreth,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/06/22,Almena - Northern Valley KS,D2,20,15,2,W,2,0,,47,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/08/22,@ Elm Creek,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/10,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/10,Arapahoe,D1,11,14,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Hitchcock County,D2,9,22,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/13/22,Cozad,C1,9,24,3,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/13/22,Arapahoe,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/15/22,Phillipsburg KS,C1,30,8,1,L,0,3,,42,&nbsp;,,
09/17/22,Superior,C2,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/22,Blue Hill,D1,5,24,4,W,2,1,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/22,@ Medicine Valley,D2,12,11,2,W,3,0,,47,&nbsp;,,
09/27/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/27/22,Red Cloud,D1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/29/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/29/22,Southwest,C2,27,6,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
10/04/22,Southern Valley,C2,13,16,3,W,3,2,,46,&nbsp;,,
10/06/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,&nbsp;,,
10/07/22,@ Hi-Line,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Southern Valley,C2,13,16,3,W,3,1,,46,RPAC,TBD/TBD,
10/13,Southwest,C2,27,6,1,L,0,3,,41,RPAC,TBD/TBD,
10/17,Arapahoe,D1,11,14,3,W,2,0,,44,RPAC,TBD/TBD,
10/24/22,Loomis,D1,16,13,2,L,0,3,,36,Subdistrict D1-9 Tournament,Axtell High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.267
