2018-2019 Softball Team Report for Bellevue West
This report was generated on 10/15/18 at 2:52 pm CDT

Bellevue West (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Omaha Marian,A,23,8,2,L,1,11,,36,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Bellevue East,A,10,22,3,W,5,0,,44,Chieftain Invitational,Lied Activity Fields,
08/18,Elkhorn South,B,16,12,2,W,6,4,,47,Chieftain Invitational,Lied Activity Fields,
08/18,Bennington,B,20,10,2,W,5,4,,47,Chieftain Invitational,Lied Activity Fields,
08/21/18,Omaha Benson,A,4,25,4,W,12,0,,41,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Millard West,A,24,6,1,L,0,3,,39,Marian Invite,Dill Softball Complex,
08/25,Omaha Burke,A,21,10,2,W,10,3,,47,Marian Invite,Dill Softball Complex,
08/25,Papillion-LaVista South,A,18,16,2,W,12,1,,47,Marian Invite,Dill Softball Complex,
08/28/18,@ Millard West,A,24,6,1,L,7,8,,39,&nbsp;,,
08/30/18,Omaha Burke,A,21,10,2,L,2,3,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School ,
08/31,Millard North,A,12,19,3,L,3,13,,33,Millard North Invitational,Millard North High School ,
08/31,Grand Island,A,25,15,2,L,4,5,,36,Millard North Invitational,Millard North High School ,
09/01,Lincoln Pius X,B,13,20,3,W,7,0,,44,Millard North Invitational,Millard North High School ,
09/05/18,@ Omaha Skutt Catholic,B,26,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Northwest,A,16,14,2,W,6,2,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Millard West,A,24,6,1,L,2,15,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Marian,A,23,8,2,L,2,5,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,Lincoln East,A,16,22,3,W,1,0,,44,&nbsp;,,
09/12/18,@ Omaha North,A,8,19,3,W,11,3,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Millard South,A,23,6,1,L,1,7,,39,Westside Invite,Westside Softball Field,
09/14,Omaha Westside,A,10,19,3,W,13,4,,44,Westside Invite,Westside Softball Field,
09/15,Fremont,A,24,19,2,L,6,7,,36,Westside Invite,Westside Softball Field,
09/17/18,@ Gretna,A,21,6,1,L,4,14,,39,&nbsp;,,
09/18/18,@ Bellevue East,A,10,22,3,W,9,4,,44,&nbsp;,,
09/19/18,@ Papillion-LaVista,A,31,0,1,L,0,11,,39,&nbsp;,,
09/26/18,Elkhorn South,B,16,12,2,L,6,9,,36,&nbsp;,,
09/27/18,@ Papillion-LaVista South,A,18,16,2,L,7,15,,36,&nbsp;,,
09/28/18,Lincoln High,A,9,25,3,W,12,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/18,Omaha Bryan,A,1,26,4,W,12,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/04/18,Millard South,A,23,6,1,L,1,11,,39,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/04/18,Columbus,A,12,22,3,W,11,2,,44,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/05/18,Columbus,A,12,22,3,W,11,3,,44,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/05/18,Millard South,A,23,6,1,L,0,10,,39,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,

TotalPoints:,
Win %:,50.000%
Average Points:,40.938
