2014-2015 Girls Basketball Team Report for Conestoga
This report was generated on 03/10/15 at 8:33 am CDT

Conestoga (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Louisville,C1,14,12,2,L,39,54,,36,&nbsp;,,
12/09/14,Malcolm,C1,16,8,2,L,25,49,,36,&nbsp;,,
12/11/14,@ Nebraska City,B,7,14,3,L,25,57,,35,&nbsp;,,
12/13/14,@ Freeman,C2,24,3,1,L,28,47,,39,&nbsp;,,
12/15/14,Plattsmouth,B,11,11,2,L,31,61,,38,&nbsp;,,
12/19/14,Yutan,C2,24,2,1,L,16,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Conestoga Holiday BB Tournament,Conestoga,
12/29,Omaha Brownell-Talbot,C2,6,16,3,W,34,25,,44,Conestoga Holiday BB Tournament,Conestoga,
12/30,Yutan,C2,24,2,1,L,28,66,,39,Conestoga Holiday BB Tournament,Conestoga,
01/03/15,Pawnee City,D1,12,11,2,L,39,54,,36,&nbsp;,,
01/08/15,Platteview,B,21,5,1,L,27,63,,41,&nbsp;,,
01/13/15,East Butler,C2,12,11,2,L,30,45,,36,&nbsp;,,
01/15/15,@ Elmwood-Murdock,C2,19,6,1,L,20,49,,39,&nbsp;,,
01/17/15,Auburn,C1,9,15,3,L,28,54,,33,&nbsp;,,
01/20/15,@ Palmyra,C2,2,19,4,W,59,18,,41,&nbsp;,,
01/22/15,@ Mead,D1,14,10,2,L,27,41,,36,&nbsp;,,
01/23/15,Fort Calhoun,C1,10,13,3,L,40,55,,33,&nbsp;,,
01/27/15,Weeping Water,C2,10,14,3,W,37,35,,44,&nbsp;,,
01/29/15,@ Johnson County Central,C1,5,17,4,L,41,50,,30,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Mead,D1,14,10,2,L,33,39,,36,ECNC,TBA,
02/05,Johnson County Central,C1,5,17,4,W,48,43,,41,ECNC,TBA,
02/10/15,Ashland-Greenwood,C1,4,19,4,W,45,43,,41,&nbsp;,,
02/12/15,Syracuse,C1,7,16,3,W,48,46,(1OT),44,&nbsp;,,
02/16/15,Johnson County Central,C1,5,17,4,W,46,33,,41,&nbsp;,,
02/17/15,Falls City,C1,12,13,3,L,25,41,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.958
