2004-2005 Volleyball Team Report for Tekamah-Herman
This report was generated on 02/06/13 at 2:07 am CST

Tekamah-Herman (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Omaha Duchesne Academy,B,11,13,3,L,0,2,,35,&nbsp;,,
09/04/04,@ Boys Town,C1,1,13,4,W,2,1,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boystown Tourney,Boystown,
09/07/04,@ Logan View,C1,24,1,1,L,0,3,,38,&nbsp;,,
09/11/04,Gibbon,C1,13,13,2,L,0,2,,33,&nbsp;,,
09/11/04,Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
09/11/04,Bertrand,D1,6,14,3,L,0,2,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/14/04,West Point,C1,9,12,3,L,0,3,,33,&nbsp;,,
09/18/04,Arlington,C1,15,13,2,W,2,1,,45,&nbsp;,,
09/18/04,Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
09/18/04,Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman VB Trn.,Tekamah,
09/28/04,Oakland-Craig,C1,6,20,4,L,1,2,,28,&nbsp;,,
09/28/04,@ Stanton,C2,5,22,4,L,1,2,,28,&nbsp;,,
09/30/04,@ Arlington,C1,15,13,2,L,1,3,,33,&nbsp;,,
10/05/04,@ Pender,C2,10,15,3,L,2,3,,33,&nbsp;,,
10/07/04,North Bend Central,C1,19,8,2,L,0,3,,38,&nbsp;,,
10/12/04,Wisner-Pilger,C2,22,10,2,L,0,3,,38,&nbsp;,,
10/14/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/14/04,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,1,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker VB Trn.,Pender,
10/19/04,@ Scribner-Snyder,D1,14,13,2,L,2,3,,33,&nbsp;,,
10/26/04,Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
11/01/04,Logan View,C1,24,1,1,L,0,3,,38,&nbsp;,,
11/01/04,Oakland-Craig,C1,6,20,4,W,3,2,,40,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.136
