Team Report for Elkhorn
This report was generated on 04/17/24 at 9:41 am CDT

Elkhorn (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Skutt Catholic,B,10,7,2,L,1,8,,36,&nbsp;,,
03/16/24,Blair,B,6,8,3,W,2,1,,44,&nbsp;,,
03/19/24,Platte Valley,B,7,9,3,W,10,5,,44,&nbsp;,,
03/20/24,Omaha Westside,A,13,8,2,W,6,5,,49,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Adams Central,C,9,3,1,W,4,1,,50,Elkhorn,Elkhorn HS/Westview HS,
03/22,Gretna East,B,12,4,1,L,1,4,,39,Elkhorn,Elkhorn HS/Westview HS,
03/25/24,Waverly,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,@ Elkhorn South,A,10,8,2,L,2,8,,38,&nbsp;,,
03/29/24,@ Lincoln Northeast,A,3,14,4,W,4,1,,43,&nbsp;,,
03/30/24,Hastings,B,5,9,3,L,7,9,,33,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Elkhorn North,B,11,7,2,L,1,5,,36,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,@ Norris,B,14,3,1,L,4,20,,39,&nbsp;,,
04/02/24,Lincoln Southeast,A,10,7,2,L,5,7,,38,&nbsp;,,
04/05/24,Wahoo/Bishop Neumann,B,11,5,2,W,5,3,,47,&nbsp;,,
04/06/24,Bennington,B,12,3,1,L,2,3,,39,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Elkhorn North,B,11,7,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/09,Hastings,B,5,9,3,W,8,6,,44,Eastern Midlands Conference Tournament,TBA,
04/11,Norris,B,14,3,1,L,6,7,,39,Eastern Midlands Conference Tournament,TBA,
04/15/24,@ Lincoln Northwest,B,5,10,3,W,3,2,,44,&nbsp;,,
04/16/24,@ Columbus,A,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Mount Michael Benedictine,C,4,9,3,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,@ Papillion-LaVista,A,12,5,2,,,,,-,&nbsp;,,
04/23/24,@ Omaha Gross Catholic,B,9,4,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ Central City/Centura,C,11,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.611
