2022-2023 Boys Soccer Team Report for Ralston
This report was generated on 03/06/24 at 2:21 pm CST

Ralston (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Beatrice,B,5,10,3,W,1,0,,44,&nbsp;,,
03/27/23,@ Omaha Roncalli Catholic,B,6,10,3,L,2,3,(SO),33,&nbsp;,,
03/28/23,@ Conestoga,B,13,4,1,W,1,0,,50,&nbsp;,,
03/30/23,The Platte,B,8,8,2,W,5,1,,47,&nbsp;,,
04/01/23,@ Lincoln Northwest,B,0,14,4,W,3,0,,41,&nbsp;,,
04/04/23,Nebraska City,B,0,14,4,W,7,0,,41,&nbsp;,,
04/06/23,@ Blair,B,7,10,3,W,5,1,,44,&nbsp;,,
04/11/23,Mount Michael Benedictine,B,7,8,3,L,0,2,,33,&nbsp;,,
04/12/23,@ Lutheran High/Norfolk Catholic,B,3,8,3,W,6,3,,44,&nbsp;,,
04/14/23,Madison,B,3,6,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/23,Gross Catholic,B,4,13,4,W,4,2,,41,&nbsp;,,
04/20/23,@ Lincoln Lutheran/Raymond Central,B,4,10,3,W,5,0,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
04/24,Nebraska City,B,0,14,4,W,3,0,,41,Trailblazer Conference Tournament,High Seed,
04/25,The Platte,B,8,8,2,W,4,0,,47,Trailblazer Conference Tournament,High Seed,
05/02/23,Omaha Roncalli Catholic,B,6,10,3,L,0,2,,33,Subdistrict B-1 Tournament,Skutt Catholic High School,
05/06/23,@ Elkhorn North,B,11,6,2,L,0,2,,36,District Final B-7 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,73.333%
Average Points:,41.267
