2018-2019 Volleyball Team Report for Omaha North
This report was generated on 11/04/18 at 11:32 am CST

Omaha North (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Omaha Northwest,A,20,12,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Jim Bayly Tournament (1-Day Tournament, >4 Teams),Omaha North/Omaha North,
09/01,Omaha Benson,A,11,20,3,L,0,2,,33,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha Northwest,A,20,12,2,L,0,2,,36,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,CB Thomas Jefferson IA,B,17,18,3,W,2,0,,44,Jim Bayly Tournament,Omaha North/Omaha North,
09/04/18,Millard South,A,25,13,2,L,0,3,,36,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Northwest,A,20,12,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/07,Fremont,A,14,20,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Columbus Scotus,C1,19,9,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Benson,A,11,20,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan,
09/08,Lincoln High,A,12,23,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/08,Lincoln High,A,12,23,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,Omaha Burke,A,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/11/18,Omaha Gross Catholic,B,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/13/18,Omaha Westside,A,7,29,4,L,0,3,,30,&nbsp;,,
09/20/18,Omaha Bryan,A,7,26,4,L,0,2,,30,<font color="green">Triangular (host: Omaha North)</font>,,
09/20/18,Omaha South,A,1,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/25/18,@ Bellevue East,A,10,24,3,L,1,3,,33,&nbsp;,,
10/02/18,Bellevue West,A,20,17,2,L,0,3,,36,&nbsp;,,
10/09/18,@ Omaha South,A,1,29,4,W,3,1,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Bryan,A,7,26,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/12,Omaha Central,A,19,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/13,Omaha Northwest,A,20,12,2,L,1,2,,36,Omaha South Invite,Omaha South,
10/13,Omaha Benson,A,11,20,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha South,A,1,29,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/16/18,@ Omaha Benson,A,11,20,3,L,1,3,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Lutheran Northeast ,
10/20,South Sioux City,B,7,25,4,L,0,2,,30,LHNE Invite,Lutheran Northeast ,
10/20,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,LHNE Invite,Lutheran Northeast ,
10/20,Blair,B,7,22,4,L,0,2,,30,LHNE Invite,Lutheran Northeast ,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Elkhorn South,B,29,8,1,L,0,2,,39,Metro Tournament,Ralston Arena,
10/23,Omaha Central,A,19,13,2,L,0,2,,36,Metro Tournament,Ralston Arena,
10/31/18,@ Omaha Marian,A,26,11,2,L,0,3,,36,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,19.355%
Average Points:,35.613
