2022-2023 Softball Team Report for Omaha South
This report was generated on 08/15/23 at 8:38 am CDT

Omaha South (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/19,Omaha Central,A,10,18,3,L,1,13,,35,Omaha Bryan Invitational,Bryan High,
08/20,Lincoln High,A,9,19,3,L,5,17,,35,Omaha Bryan Invitational,Bryan High,
08/23/22,@ Omaha Burke,A,7,22,4,L,0,17,,32,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South Invitational,,
08/25,Omaha Bryan,A,10,20,3,L,2,12,,35,Omaha South Invitational,,
08/26,Omaha Northwest,A,3,25,4,L,10,11,,32,Omaha South Invitational,,
09/01/22,Millard North,A,23,8,2,L,1,24,,38,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Ponca,C,18,9,2,L,0,13,,36,Van Metre Invitational,Fontenelle Park,
09/03,Omaha Northwest,A,3,25,4,L,4,18,,32,Van Metre Invitational,Fontenelle Park,
09/03,Omaha Benson,A,2,20,4,L,15,20,,32,Van Metre Invitational,Fontenelle Park,
09/06/22,Bellevue West,A,17,15,2,L,0,15,,38,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Bryan,A,10,20,3,L,0,6,,35,Metro Conference Tournament,TBA,
09/09,Omaha Benson,A,2,20,4,W,17,3,,43,Metro Conference Tournament,TBA,
09/12/22,@ Omaha Central,A,10,18,3,L,4,16,,35,&nbsp;,,
09/13/22,@ Millard West,A,20,12,2,L,0,12,,38,&nbsp;,,
09/16/22,Omaha Buena Vista,A,2,21,4,W,11,2,,43,&nbsp;,,
09/20/22,Omaha Benson,A,2,20,4,W,12,0,,43,&nbsp;,,
09/22/22,@ Omaha Westview,A,11,13,3,L,0,12,,35,&nbsp;,,
09/27/22,@ Gretna,A,34,0,1,L,0,12,,41,&nbsp;,,
09/29/22,Omaha Northwest,A,3,25,4,W,7,0,((Forfeit)),43,&nbsp;,,
10/05/22,Lincoln High,A,9,19,3,L,0,10,,35,District A-1 Tournament,Gretna High School,
10/05/22,Lincoln North Star,A,19,22,3,L,1,13,,35,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.714
