2023-2024 Girls Basketball Team Report for Elba
This report was generated on 07/08/24 at 9:11 am CDT

Elba (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Giltner,D2,5,16,4,L,20,31,,30,&nbsp;,,
12/08/23,@ Silver Lake,D1,15,8,2,L,13,58,,38,&nbsp;,,
12/12/23,Hampton,D2,3,18,4,L,24,49,,30,&nbsp;,,
12/14/23,Central Valley,D2,13,10,2,L,27,53,,36,&nbsp;,,
12/19/23,@ NG/SE,D2,0,22,4,W,38,26,,41,&nbsp;,,
12/21/23,@ Burwell,D1,14,9,2,L,20,65,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,Twin Loup,D1,8,14,3,L,31,55,,35,Elba Holiday Tournament,Elba,
12/29,NG/SE,D2,0,22,4,W,29,20,,41,Elba Holiday Tournament,Elba,
01/06/24,Red Cloud,D1,14,9,2,L,19,53,,38,&nbsp;,,
01/12/24,Cedar Bluffs,C2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/16,Fullerton,D1,10,13,3,L,15,53,,35,Goldenrod Conference Tournament,Greeley,
01/23/24,@ Fullerton,D1,10,13,3,L,8,39,,35,&nbsp;,,
01/25/24,@ Harvard,D2,0,20,4,W,39,31,,41,&nbsp;,,
01/27/24,High Plains Community,D2,16,9,2,L,11,38,,36,&nbsp;,,
01/29/24,@ Palmer,D2,8,12,3,L,23,38,,33,&nbsp;,,
01/30/24,@ Heartland Lutheran,D2,9,14,3,L,28,65,,33,&nbsp;,,
02/02/24,@ Twin Loup,D1,8,14,3,L,17,48,,35,&nbsp;,,
02/05/24,Nebraska Christian,D1,17,8,2,L,20,61,,38,&nbsp;,,
02/06/24,Riverside,D1,7,15,3,L,25,47,,35,&nbsp;,,
02/08/24,@ Franklin,D2,2,19,4,W,27,17,,41,&nbsp;,,
02/12/24,Ansley-Litchfield,D2,4,17,4,L,24,57,,30,Subdistrict D2-8 Tournament,Sandhills High School,

TotalPoints:,
Win %:,20.000%
Average Points:,35.950
