2017-2018 Wrestling Team Report for Boone Central/Newman Grove
This report was generated on 03/05/18 at 11:39 am CST

Boone Central/Newman Grove (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Aquinas Catholic,C,&nbsp;,,
12/02,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/05/17,Northwest,B,&nbsp;,,
12/07/17,@ Creighton,D,&nbsp;,,
12/14/17,York,B,&nbsp;,,
12/16-12/16,(To Be Determined),,Boone Central Invite (Dual Tournament),Albion,
12/19/17,Wayne,B,<font color="green">Triangular (host: Plainview)</font>,,
12/19/17,Plainview,D,<font color="green">Triangular (host: Plainview)</font>,,
12/30,(To Be Determined),,Newman Grove Tournament (1-Day Tourney),Newman Grove,
01/02,(To Be Determined),,Aurora Invitational (1-Day Tourney),Aurora High School,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/13,(To Be Determined),,Gibbon Invite (1-Day Tourney),Gibbon,
01/19,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/25/18,Columbus Lakeview,B,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
01/25/18,Columbus Scotus,B,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
01/27,(To Be Determined),,Boone Central Invite (1-Day Tourney),Albion,
02/03,(To Be Determined),,Mid State Conference Tournament (1-Day Tourney),Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
