2018-2019 Boys Basketball Team Report for Clearwater-Orchard
This report was generated on 03/13/19 at 8:53 am CDT

Clearwater-Orchard (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ St. Mary's,D2,9,11,3,W,50,49,,44,&nbsp;,,
11/30/18,CWC,D2,4,18,4,W,49,29,,41,&nbsp;,,
12/04/18,Riverside,D2,22,0,1,L,52,84,,39,&nbsp;,,
12/07/18,@ Niobrara/Verdigre,D1,9,15,3,W,60,39,,44,&nbsp;,,
12/11/18,Stuart,D2,14,8,2,W,71,47,,47,&nbsp;,,
12/13/18,@ Humphrey St. Francis,D2,22,4,1,L,47,65,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,9,14,3,W,82,45,,44,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,CWC,D2,4,18,4,W,69,39,,41,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/19,North Central,D1,11,9,2,W,57,50,,47,&nbsp;,,
01/04/19,West Holt,D1,17,8,2,L,56,59,,36,&nbsp;,,
01/08/19,@ Creighton,C2,5,18,4,W,42,40,,43,&nbsp;,,
01/11/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,43,75,,39,&nbsp;,,
01/15/19,Neligh-Oakdale,C2,18,7,2,L,53,63,,38,&nbsp;,,
01/17/19,@ Plainview,D1,7,16,3,L,44,49,,33,&nbsp;,,
01/19/19,@ Osmond,D2,25,1,1,L,55,67,,39,&nbsp;,,
01/22/19,@ Elkhorn Valley,D1,9,14,3,W,66,58,,44,&nbsp;,,
01/24/19,@ Wausa,D2,12,10,2,W,55,49,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Santee,D2,3,13,4,W,82,65,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,Boyd County,D1,17,6,2,W,62,47,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,West Holt,D1,17,8,2,W,51,46,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,Neligh-Oakdale,C2,18,7,2,L,40,47,,38,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ Ewing,D2,2,20,4,W,57,36,,41,&nbsp;,,
02/07/19,Elgin Public/Pope John,D2,3,19,4,W,59,45,,41,&nbsp;,,
02/15/19,Boyd County,D1,17,6,2,L,46,52,,36,&nbsp;,,
02/19/19,Boyd County,D1,17,6,2,L,38,46,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,60.000%
Average Points:,41.280
