2020-2021 Softball Team Report for Papillion-LaVista
This report was generated on 08/11/21 at 12:24 pm CDT

Papillion-LaVista (32-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Millard North,A,16,15,2,W,8,0,,47,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Bellevue West,A,2,27,4,W,12,0,,41,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Elkhorn South,A,16,16,2,W,13,0,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Millard North,A,16,15,2,W,8,0,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Elkhorn,B,21,12,2,W,10,0,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/25/20,Omaha Skutt Catholic,B,28,3,1,W,9,0,,50,&nbsp;,,
08/27/20,@ Millard West,A,15,15,2,W,8,0,,47,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/28,Millard South,A,15,18,3,W,9,1,,44,Marian Invite,Dill Field,
08/28,Millard North,A,16,15,2,W,7,2,,47,Marian Invite,Dill Field,
08/29,Papillion-LaVista South,A,22,15,2,W,5,0,,47,Marian Invite,Dill Field,
08/31/20,@ Papillion-LaVista South,A,22,15,2,W,9,1,,47,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Lincoln Southeast,A,30,13,2,W,13,2,,47,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Gretna,A,15,16,3,W,9,0,,44,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Omaha Skutt Catholic,B,28,3,1,W,3,0,,50,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Papillion-LaVista South,A,22,15,2,W,8,0,,47,Metro Tournament,Dill Field/Hillside Field,
09/12,Omaha Marian,A,24,7,1,W,8,0,,50,Metro Tournament,Dill Field/Hillside Field,
09/12,Gretna,A,15,16,3,W,10,1,,44,Metro Tournament,Dill Field/Hillside Field,
09/14/20,Elkhorn South,A,16,16,2,W,12,0,,47,&nbsp;,,
09/17/20,@ Omaha Marian,A,24,7,1,W,7,0,,50,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Kearney,A,17,22,3,W,6,1,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Millard South,A,15,18,3,W,6,0,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Lincoln Southwest,A,32,7,1,W,4,0,,50,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Papillion-LaVista South,A,22,15,2,W,11,0,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,Bellevue West,A,2,27,4,W,10,2,,41,&nbsp;,,
09/22/20,@ Bellevue East,A,21,13,2,W,7,0,,47,&nbsp;,,
09/23/20,@ Omaha Westside,A,7,19,3,W,12,0,,44,&nbsp;,,
09/26/20,Lee's Summit North MO,A,23,3,1,W,3,1,,50,&nbsp;,,
09/28/20,@ Lincoln North Star,A,24,14,2,W,9,0,,47,&nbsp;,,
10/01/20,@ Millard South,A,15,18,3,W,7,0,,44,&nbsp;,,
10/07/20,Lincoln High,A,0,24,4,W,15,0,,41,District A-1 Tournament,La Vista City Park,
10/07/20,Gretna,A,15,16,3,W,8,0,,44,District A-1 Tournament,La Vista City Park,
10/08/20,Gretna,A,15,16,3,W,8,0,,44,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,100.000%
Average Points:,46.156
