2019-2020 Girls Basketball Team Report for Omaha North
This report was generated on 04/28/20 at 11:05 am CDT

Omaha North (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha Burke,A,10,13,3,L,36,79,,33,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Omaha South,A,0,23,4,W,71,27,,41,OPS Jamboree,Benson, Northwest, Gretna,
12/12/19,Lincoln Pius X,A,23,1,1,L,30,69,,39,&nbsp;,,
12/13/19,@ Papillion-LaVista,A,20,5,1,L,27,65,,39,&nbsp;,,
12/20/19,Millard North,A,17,8,2,L,39,64,,36,&nbsp;,,
12/21/19,@ Omaha Burke,A,10,13,3,L,40,82,,33,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Omaha Bryan,A,2,21,4,W,65,32,,41,Metro Holiday Tournament,Ralston Arena,
12/30,Millard South,A,26,1,1,L,14,83,,39,Metro Holiday Tournament,Ralston Arena,
01/11/20,Omaha Bryan,A,2,21,4,W,47,35,,41,&nbsp;,,
01/16/20,Papillion-LaVista South,A,12,12,2,L,40,64,,36,&nbsp;,,
01/18/20,Norfolk,A,14,11,2,L,35,56,,36,&nbsp;,,
01/23/20,@ Elkhorn South,A,10,13,3,L,31,61,,33,&nbsp;,,
01/25/20,@ Millard South,A,26,1,1,L,24,73,,39,&nbsp;,,
02/01/20,@ Fremont,A,17,6,2,L,31,81,,36,&nbsp;,,
02/04/20,@ Bellevue West,A,10,14,3,L,42,73,,33,&nbsp;,,
02/07/20,Omaha Marian,A,11,11,2,L,38,63,,36,&nbsp;,,
02/08/20,Omaha Northwest,A,12,10,2,L,33,77,,36,&nbsp;,,
02/11/20,@ Gretna,A,10,13,3,L,27,63,,33,&nbsp;,,
02/14/20,@ Omaha South,A,0,23,4,W,71,56,,41,&nbsp;,,
02/18/20,Bellevue East,A,8,16,3,L,42,45,,33,&nbsp;,,
02/21/20,Lincoln High,A,17,7,2,L,19,58,,36,&nbsp;,,
02/22/20,Omaha Benson,A,9,14,3,L,41,47,,33,&nbsp;,,
02/24/20,Kearney,A,5,20,4,L,21,61,,30,District A-1 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.217
