2003-2004 Girls Basketball Team Report for Maxwell
This report was generated on 12/26/13 at 10:27 pm CST

Maxwell (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Stapleton,D2,5,14,3,W,42,32,,40,&nbsp;,,
12/06/03,McPherson County,D2,12,9,2,W,36,34,,45,&nbsp;,,
12/09/03,Brady,D2,0,18,4,W,63,21,,40,&nbsp;,,
12/13/03,@ Wheatland,D2,13,8,2,L,41,66,,33,&nbsp;,,
12/19/03,Paxton,D1,20,1,1,L,34,49,,38,&nbsp;,,
12/22/03,Arnold,D1,9,10,3,W,25,24,,45,&nbsp;,,
12/22-12/22,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,McPherson County,D2,12,9,2,W,41,30,,45,&nbsp;,,
01/02/04,@ Thedford,D2,12,8,2,L,35,36,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
01/03/04,Brady,D2,0,18,4,W,61,20,,40,&nbsp;,,
01/09/04,Elwood,D1,17,6,2,L,34,52,,38,&nbsp;,,
01/10/04,@ Mullen,D2,10,8,2,L,41,47,,33,&nbsp;,,
01/13/04,North Platte St. Patrick's,C2,13,7,2,L,37,45,,35,&nbsp;,,
01/16/04,@ Callaway,D1,7,10,3,L,40,43,,33,&nbsp;,,
01/23/04,Hayes Center,D2,14,10,2,L,28,30,,33,&nbsp;,,
01/27/04,@ Medicine Valley,D1,14,8,2,L,42,49,,33,&nbsp;,,
01/30/04,Eustis-Farnam,D1,15,6,2,L,23,43,,38,&nbsp;,,
02/02/04,@ Arnold,D1,9,10,3,L,28,42,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/10/04,@ Maywood,D2,1,19,4,W,60,28,,40,&nbsp;,,
02/13/04,Arnold,D1,9,10,3,L,31,33,,33,&nbsp;,,
02/16/04,Callaway,D1,7,10,3,W,58,46,,45,&nbsp;,,
02/17/04,Elm Creek,D1,22,1,1,L,45,74,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.667
