2019-2020 Volleyball Team Report for Ord
This report was generated on 06/18/20 at 10:07 am CDT

Ord (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Minden,C1,19,17,2,W,3,0,,47,&nbsp;,,
09/05/19,St. Paul,C1,33,0,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Omaha Roncalli Catholic,C1,19,15,2,W,2,0,,47,Wahoo Invite,Wahoo High School,
09/07,Lincoln Christian,C1,17,16,2,L,0,2,,36,Wahoo Invite,Wahoo High School,
09/07,Omaha Concordia,C1,7,23,4,W,2,0,,41,Wahoo Invite,Wahoo High School,
09/12/19,Wood River,C2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Centura)</font>,,
09/12/19,Centura,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Boone Central/Newman Grove,C1,10,22,3,W,2,1,,44,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Stanton,C2,17,15,2,L,0,2,,36,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Oakland-Craig,C2,23,10,2,L,0,2,,36,Boone Central Invitational ,Boone Central High School- Albion,
09/16/19,Ravenna,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/16/19,Gibbon,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/19/19,@ West Holt,C2,5,23,4,W,3,0,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ord Invitional (1-Day Tournament, >4 Teams),Ord High School,
09/21,Pleasanton,D1,30,1,1,L,0,2,,39,Ord Invitional,Ord High School,
09/21,Ansley-Litchfield,D1,10,22,3,L,0,2,,33,Ord Invitional,Ord High School,
09/21,Summerland,C2,28,5,1,L,0,2,,39,Ord Invitional,Ord High School,
09/24/19,Central City,C1,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Central City)</font>,,
09/24/19,Sandy Creek,C2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
10/01/19,Boone Central/Newman Grove,C1,10,22,3,W,3,2,,44,&nbsp;,,
10/03/19,Kearney Catholic,C1,19,14,2,L,1,3,,36,&nbsp;,,
10/05/19,Holdrege,B,4,26,4,L,0,2,,32,<font color="green">Triangular (host: Holdrege)</font>,,
10/05/19,Gothenburg,C1,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Holdrege)</font>,,
10/08/19,Broken Bow,C1,32,2,1,L,1,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
10/08/19,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
10/10/19,@ Arcadia/Loup City,C2,26,6,1,L,0,3,,39,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Gibbon,C1,9,20,3,W,3,0,,44,LouPlatte Conference Tournament ,Ord,
10/15,St. Paul,C1,33,0,1,L,0,3,,39,LouPlatte Conference Tournament ,Ord,
10/17,Centura,C2,22,11,2,L,1,3,,36,LouPlatte Conference Tournament ,Ord,
10/24/19,@ Doniphan-Trumbull,C2,7,21,3,W,3,1,,44,&nbsp;,,
10/28/19,Broken Bow,C1,32,2,1,L,0,3,,39,Subdistrict C1-9 Tournament,Rock County High School,
10/28/19,Ainsworth,C1,12,21,3,W,3,0,,44,Subdistrict C1-9 Tournament,Rock County High School,

TotalPoints:,
Win %:,48.387%
Average Points:,39.935
