2017-2018 Boys Basketball Team Report for West Holt
This report was generated on 03/05/18 at 11:38 am CST

West Holt (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Creighton,C2,14,11,2,W,66,56,,49,&nbsp;,,
12/08/17,@ Ainsworth,C2,11,12,3,W,66,55,,46,&nbsp;,,
12/09/17,Burwell,C2,10,12,3,W,92,62,,46,&nbsp;,,
12/12/17,CWC,D2,15,10,2,W,74,43,,47,&nbsp;,,
12/16/17,@ Battle Creek,C2,19,7,2,W,70,46,,49,&nbsp;,,
12/19/17,Ord,C1,10,11,3,W,62,52,,47,&nbsp;,,
12/21/17,@ Valentine,C1,2,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,4,19,4,W,65,36,,43,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,20,3,1,L,43,60,,42,Stanton Holiday Tournament,Stanton,
01/05/18,Clearwater-Orchard,D1,16,8,2,W,56,43,,47,&nbsp;,,
01/06/18,@ Elkhorn Valley,D1,5,17,4,W,76,35,,41,&nbsp;,,
01/09/18,Crofton,C2,2,19,4,W,73,38,,43,&nbsp;,,
01/11/18,@ North Central,D1,15,8,2,W,52,38,,47,&nbsp;,,
01/16/18,@ Plainview,D1,6,17,3,W,61,42,,44,&nbsp;,,
01/18/18,@ Boyd County,D1,17,8,2,W,56,26,,47,&nbsp;,,
01/25/18,O'Neill,C1,20,3,1,L,49,59,,42,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,Neligh-Oakdale,C2,10,15,3,W,66,32,,46,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,CWC,D2,15,10,2,W,78,46,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,Boyd County,D1,17,8,2,W,68,46,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,Niobrara/Verdigre,C2,12,9,2,W,73,40,,49,&nbsp;,,
02/08/18,St. Mary's,D2,4,16,4,W,75,20,,41,&nbsp;,,
02/10/18,@ Neligh-Oakdale,C2,10,15,3,W,68,42,,46,&nbsp;,,
02/16/18,Ewing,D2,1,21,4,W,60,15,,41,&nbsp;,,
02/20/18,Boyd County,D1,17,8,2,L,37,44,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,86.957%
Average Points:,44.913
