2021-2022 Boys Basketball Team Report for Bennington
This report was generated on 11/28/22 at 11:47 am CST

Bennington (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wahoo,C1,23,2,1,L,56,80,,39,&nbsp;,,
12/03/21,@ Elkhorn,B,12,11,2,W,44,33,,47,&nbsp;,,
12/10/21,@ Elkhorn North,B,8,15,3,W,67,58,,44,&nbsp;,,
12/11/21,@ Omaha Gross Catholic,B,4,18,4,W,68,50,,41,&nbsp;,,
12/16/21,Omaha Concordia,C1,22,3,1,L,56,63,,39,&nbsp;,,
12/18/21,Crete,B,11,14,3,W,71,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Hastings,B,6,16,3,W,66,50,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Scottsbluff,B,21,5,1,L,68,83,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/04/22,Ralston,B,9,15,3,W,72,60,,44,&nbsp;,,
01/07/22,Platteview,B,20,6,1,W,56,50,,50,&nbsp;,,
01/08/22,Blair,B,15,9,2,W,67,45,,47,&nbsp;,,
01/14/22,Waverly,B,16,9,2,W,66,59,,47,&nbsp;,,
01/15/22,@ South Sioux City,B,9,14,3,W,73,60,,44,&nbsp;,,
01/18/22,Lourdes Central Catholic,D1,15,10,2,W,69,55,,47,&nbsp;,,
01/21/22,@ Norris,B,9,16,3,W,58,46,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/25,Norris,B,9,16,3,W,49,43,,44,Eastern Midlands Conference Tournament,TBD,
01/28,Waverly,B,16,9,2,W,47,38,,47,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Skutt Catholic,B,22,1,1,L,38,68,,39,&nbsp;,,
02/08/22,@ Omaha Roncalli Catholic,B,19,4,1,L,44,52,,39,&nbsp;,,
02/12/22,Lincoln Christian,C1,15,9,2,W,61,58,,47,&nbsp;,,
02/14/22,@ Boys Town,C1,7,16,3,W,72,58,,44,&nbsp;,,
02/17/22,@ Mount Michael Benedictine,B,10,12,3,W,53,45,,44,&nbsp;,,
02/22/22,Schuyler,B,3,19,4,W,82,42,,41,Subdistrict B-5 Tournament,Bennington High School,
02/23/22,Blair,B,15,9,2,L,74,78,(OT),36,Subdistrict B-5 Tournament,Bennington High School,
02/26/22,Elkhorn,B,12,11,2,W,44,39,,47,District Final B-6 Tournament,@ Bennington HS,

TotalPoints:,
Win %:,76.000%
Average Points:,43.520
