2019-2020 Volleyball Team Report for Hartington-Newcastle
This report was generated on 06/18/20 at 10:09 am CDT

Hartington-Newcastle (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Crofton,C2,12,16,3,L,1,3,,35,&nbsp;,,
08/31,(To Be Determined),,,,-,,,,,-,Winside Quad (4-Team Round Robin),Winside,
08/31,Randolph,D2,9,21,3,W,2,0,,44,Winside Quad,Winside,
08/31,Winside,D2,22,8,2,L,0,2,,36,Winside Quad,Winside,
08/31,Howells-Dodge,C2,18,13,2,L,1,2,,38,Winside Quad,Winside,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
09/05,Bloomfield,D2,8,19,3,W,2,0,,44,Wynot Invitational,Wynot,
09/05,Wynot,D2,24,3,1,L,1,2,,39,Wynot Invitational,Wynot,
09/10/19,@ Wausa,D1,8,19,3,W,3,1,,44,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/14,Summerland,C2,28,5,1,L,0,2,,41,Creighton Tournament,Creighton,
09/14,Creighton,D1,5,20,4,W,2,0,,41,Creighton Tournament,Creighton,
09/14,West Holt,C2,5,23,4,W,2,0,,43,Creighton Tournament,Creighton,
09/19/19,@ Wynot,D2,24,3,1,L,1,3,,39,&nbsp;,,
09/24/19,Bloomfield,D2,8,19,3,W,3,0,,44,&nbsp;,,
09/26/19,Osmond,D1,13,13,2,W,3,2,,47,&nbsp;,,
10/01/19,Wakefield-Allen,C1,19,13,2,W,2,1,,50,<font color="green">Triangular (host: Wausa)</font>,,
10/01/19,Wausa,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
10/03/19,Plainview,D1,5,19,4,W,3,0,,41,&nbsp;,,
10/08/19,Randolph,D2,9,21,3,W,3,0,,44,&nbsp;,,
10/10/19,Laurel-Concord-Coleridge,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
10/10/19,Bloomfield,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/12,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,Hartington/Newcastle Tournament,Hartington,
10/12,Laurel-Concord-Coleridge,D1,17,13,2,L,0,2,,36,Hartington/Newcastle Tournament,Hartington,
10/12,Wausa,D1,8,19,3,W,2,1,,44,Hartington/Newcastle Tournament,Hartington,
10/15/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
10/15/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
10/17/19,Walthill,D1,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/17/19,Ponca,C2,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Plainview,D1,5,19,4,W,2,0,,41,Lewis and Clark Conference,TBD,
10/19,Bloomfield,D2,8,19,3,W,2,0,,44,Lewis and Clark Conference,TBD,
10/21,Laurel-Concord-Coleridge,D1,17,13,2,L,0,2,,36,Lewis and Clark Conference,TBD,
10/21,Wakefield-Allen,C1,19,13,2,L,0,2,,39,Lewis and Clark Conference,TBD,
10/28/19,Creighton,D1,5,20,4,W,3,0,,41,Subdistrict D1-3 Tournament,Ponca Public School,
10/29/19,Hartington Cedar Catholic,D1,18,12,2,L,0,3,,36,Subdistrict D1-3 Tournament,Ponca Public School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.406
