2009-2010 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 12/06/11 at 5:10 pm CST

Doniphan-Trumbull (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Blue Hill,C2,14,8,2,L,26,51,,36,&nbsp;,,
12/05/09,@ St. Paul,C1,7,12,3,L,30,58,,33,&nbsp;,,
12/11/09,Hastings St. Cecilia,C1,15,7,2,L,28,71,,36,&nbsp;,,
12/12/09,@ Harvard,D1,11,9,2,L,38,43,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/18,Sandy Creek,C2,20,3,1,L,47,61,,39,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/19,Wilber-Clatonia,C1,8,12,3,W,43,40,,44,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Milford,C1,13,9,2,L,45,54,,36,Heartland Holiday,Henderson,
12/29,Central City,C1,3,17,4,L,31,45,,30,Heartland Holiday,Henderson,
01/09/10,@ Ravenna,C2,9,11,3,L,30,49,,33,&nbsp;,,
01/12/10,Centura,C1,12,9,2,L,27,41,,36,&nbsp;,,
01/15/10,@ Gibbon,C2,8,11,3,L,34,46,,33,&nbsp;,,
01/16/10,@ Adams Central,C1,14,9,2,L,43,49,,36,&nbsp;,,
01/23/10,Superior,C2,19,4,1,L,35,71,,39,&nbsp;,,
01/26/10,@ Sandy Creek,C2,20,3,1,L,43,70,,39,&nbsp;,,
01/28/10,Ord,C1,10,12,3,W,37,33,,44,&nbsp;,,
01/29/10,Kearney Catholic,C1,23,1,1,L,36,50,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/01,St. Paul,C1,7,12,3,W,48,40,,44,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Adams Central,C1,14,9,2,L,17,41,,36,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/08/10,Loup City,D1,4,15,4,W,59,45,,41,&nbsp;,,
02/12/10,Wood River,C1,12,10,2,L,34,39,,36,&nbsp;,,
02/15/10,St. Paul,C1,7,12,3,L,47,52,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.095
